Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,50,,,,
2,up,Perfume,Time Warp,2,2,5,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,50,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,9,99,2020-10-11,61,2020-11-01
5,up,レペゼン地球,Life Goes on,6,1,32,,,,
6,down,Perfume,Tokyo Girl (Remastered),5,1,50,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,50,,,,
8,down,Perfume,FLASH,7,2,50,,,,
9,up,Perfume,ポリリズム,9,5,50,,,,
10,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,50,,,,
11,up,Perfume,レーザービーム,11,6,50,,,,
12,up,レペゼン地球,O2MEN,12,4,50,,,,
13,up,レペゼン地球,花鳥風月,13,5,50,,,,
14,up,Perfume,再生,14,1,47,,,,
15,up,Perfume,チョコレイト・ディスコ,15,2,50,,,,
16,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,49,14,14,,,,
17,up,Perfume,love the world,17,10,50,,,,
18,down,Perfume,Dream Fighter,16,9,50,,,,
19,down,レペゼン地球,バスターコール,18,5,50,,,,
20,down,レペゼン地球,福岡事変,19,7,50,,,,
21,up,レペゼン地球,-0-Tokyo,22,16,50,,,,
22,up,YuNi,命に嫌われている。,25,18,50,,,,
23,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),21,21,16,,,,
24,down,Perfume,ナナナナナイロ,20,5,50,,,,
25,down,Perfume,Natural Ni Koishite,24,11,50,,,,
26,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,29,5,2,,,,
27,up,Perfume,Nee,27,15,50,,,,
28,up,レペゼン地球,琉球アイランド,28,16,50,,,,
29,up,湘南乃風&中田ヤスタカ,一番歌,30,1,41,,,,
30,up,"Joe Hertz, Dom McAllister & YonYon",Used,31,6,14,,,,
31,up,Perfume,Mugenmirai,32,15,50,,,,
32,up,レペゼン地球,LifeSong,34,14,50,,,,
33,up,Perfume,Fushizen Na Girl,33,22,50,,,,
34,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,39,20,49,,,,
35,up,Perfume,ワンルーム・ディスコ,35,19,50,,,,
36,up,レペゼン地球,ぽしゃけかーにばる,36,19,50,,,,
37,up,Perfume,Spending all my time,41,20,49,,,,
38,up,Yunomi & nicamoq,インドア系ならトラックメイカー,45,26,47,,,,
39,down,Perfume,Future Pop,37,21,50,,,,
40,down,Perfume,If You Wanna,38,20,50,,,,
41,up,Perfume,Spring of Life,47,12,50,,,,
42,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),51,22,49,,,,
43,up,レペゼン地球,YSP,43,11,50,,,,
44,up,Kyary Pamyu Pamyu,Ponponpon,44,8,46,,,,
45,down,Perfume,未来のミュージアム,40,12,50,,,,
46,up,レペゼン地球,trigger,48,23,50,,,,
47,down,Perfume,Voice,46,28,50,,,,
48,up,Perfume,Spice,52,33,45,,,,
49,up,Perfume,Baby cruising Love,50,19,50,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,12,50,,,,
51,down,古墳P,So much loving you★ (feat. 初音ミク),23,11,50,,,,
52,up,SG Lewis & Clairo,Throwaway,78,36,22,,,,
53,up,Perfume,Kasuka Na Kaori,54,40,43,,,,
54,up,藤原ヒロシ,TIME MACHINE #2,55,54,2,,,,
55,down,古墳P,Sweet Logic (feat. 初音ミク),26,11,50,,,,
56,up,レペゼン地球,リメンバー,72,26,46,,,,
57,up,藤原ヒロシ,新宝島,68,57,2,,,,
58,up,Perfume,Let Me Know,60,27,50,,,,
59,up,藤原ヒロシ,TERRITORY,65,53,5,,,,
60,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,14,37,,,,
61,-,James Blake,Before,-,47,1,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,34,48,,,,
63,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],86,1,6,,,,
64,up,水野あつ,知りたい,73,48,6,,,,
65,up,Kina,Get You the Moon (feat. Snøw),87,20,36,,,,
66,down,きゃりーぱみゅぱみゅ,原宿いやほい,56,13,49,,,,
67,up,Disclosure,Latch (feat. Sam Smith),98,21,50,,,,
68,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,12,,,,
69,up,藤原ヒロシ,KAREN,74,69,2,,,,
70,up,HIKAKIN & SEIKIN,今,81,25,50,,,,
71,up,"SG Lewis, Robyn & Channel Tres",Impact,94,22,9,,,,
72,-,Delayde,North Fell,-,66,9,,,,
73,up,八王子P,気まぐれメルシィ (feat. 初音ミク),99,32,10,,,,
74,-,James Blake,I Keep Calling,-,74,1,,,,
75,-,大塚 愛,金魚花火 (ANIMAL HACK Remix),-,32,6,,,,
76,up,きゃりーぱみゅぱみゅ,キミに100パーセント,85,5,45,,,,
77,-,James Blake,Do You Ever,-,77,1,,,,
78,-,Wu Mang,Dangerous,-,78,1,,,,
79,up,Chuning Candy,ダイナミック琉球 (jon-YAKITORY Remix),88,79,2,,,,
80,up,藤原ヒロシ,BERLIN,90,80,2,,,,
81,up,藤原ヒロシ,みんな大好き みんな愛してる,95,81,2,,,,
82,-,The Silent Ocean,"Floating, Dreaming",-,72,1,,,,
83,-,CAPSULE,more more more,-,14,8,,,,
84,down,電気グルーヴ,Shangri-La,69,14,18,,,,
85,-,AAAMYYY,HOME,-,73,4,,,,
86,-,Relax α Wave,深いリラクゼーション,-,68,6,,,,
87,-,Relax α Wave,セロトニンを増やす,-,76,3,,,,
88,-,藤原ヒロシ,SPRINGLIKE,-,88,1,,,,
89,-,Relax α Wave,睡眠導入,-,70,5,,,,
90,-,Relax α Wave,自律神経,-,62,7,,,,
91,-,Fred again..,Jessie (I Miss You),-,77,1,,,,
92,-,Relax α Wave,ヒーリング効果,-,63,3,,,,
93,up,Perfume,My Color,93,31,33,,,,
94,-,Relax α Wave,熟睡,-,83,5,,,,
95,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,88,2,,,,
96,up,レペゼン地球,バリ夏,100,38,27,,,,
97,down,Perfume,パーフェクトスター・パーフェクトスタイル,70,19,38,,,,
98,-,Relax α Wave,快眠,-,81,3,,,,
99,-,Relax α Wave,ヒーリングミュージック,-,69,7,,,,
100,-,HIKAKIN & SEIKIN,夢,-,3,38,,,,
