Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,14,,,,
2,up,Perfume,再生,2,1,11,,,,
3,up,湘南乃風&中田ヤスタカ,一番歌,3,1,5,,,,
4,up,Perfume,Tokyo Girl (Remastered),5,1,14,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,14,,,,
6,up,Perfume,FLASH,7,2,14,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,14,,,,
8,down,Perfume,レーザービーム,6,6,14,,,,
9,up,Perfume,チョコレイト・ディスコ,10,2,14,,,,
10,down,Perfume,ポリリズム,9,5,14,,,,
11,up,Perfume,Dream Fighter,16,9,14,,,,
12,up,Perfume,love the world,13,10,14,,,,
13,down,Perfume,ナナナナナイロ,11,5,14,,,,
14,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,14,,,,
15,up,Perfume,Natural Ni Koishite,15,2,14,,,,
16,down,レペゼン地球,O2MEN,14,4,14,,,,
17,up,Perfume,Nee,20,15,14,,,,
18,up,Perfume,Mugenmirai,19,15,14,,,,
19,up,Perfume,ワンルーム・ディスコ,26,19,14,,,,
20,up,Perfume,Challenger,30,14,14,,,,
21,up,Perfume,If You Wanna,24,20,14,,,,
22,up,Perfume,Future Pop,23,21,14,,,,
23,up,Perfume,パーフェクトスター・パーフェクトスタイル,32,19,14,,,,
24,up,Perfume,Spending all my time,39,20,14,,,,
25,up,Perfume,Spring of Life,33,12,14,,,,
26,down,レペゼン地球,花鳥風月,22,5,14,,,,
27,down,YuNi,命に嫌われている。,21,18,14,,,,
28,up,Perfume,Fushizen Na Girl,29,22,14,,,,
29,down,Perfume,Let Me Know,28,27,14,,,,
30,down,レペゼン地球,バスターコール,27,5,14,,,,
31,up,Perfume,My Color,58,31,14,,,,
32,up,Perfume,SEVENTH HEAVEN,50,29,13,,,,
33,down,Perfume,Baby cruising Love,31,19,14,,,,
34,up,Perfume,未来のミュージアム,40,12,14,,,,
35,up,Perfume,エレクトロ・ワールド,37,31,14,,,,
36,down,HIKAKIN & SEIKIN,夢,25,3,8,,,,
37,down,Perfume,Voice,34,28,14,,,,
38,up,Perfume,GAME,81,38,9,,,,
39,up,Perfume,コンピューターシティ,48,39,14,,,,
40,up,Perfume,Spice,42,33,14,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,12,14,,,,
42,down,古墳P,So much loving you★ (feat. 初音ミク),17,11,14,,,,
43,down,古墳P,Sweet Logic (feat. 初音ミク),18,11,14,,,,
44,up,Perfume,だいじょばない,95,10,11,,,,
45,up,Perfume,シークレットシークレット,49,44,14,,,,
46,down,Perfume,Kasuka Na Kaori,44,40,14,,,,
47,down,Perfume,マカロニ,46,41,14,,,,
48,down,レペゼン地球,福岡事変,35,7,14,,,,
49,up,Perfume,edge (⊿-mix),83,46,9,,,,
50,-,Perfume,Hurly Burly,-,50,1,,,,
51,up,Perfume,Magic of Love(Album-mix),55,48,14,,,,
52,up,Perfume,リニアモーターガール,73,52,11,,,,
53,down,Flume,Rushing Back (feat. Vera Blue),36,2,14,,,,
54,up,Perfume,FAKE IT,62,2,14,,,,
55,up,Perfume,NIGHT FLIGHT,84,52,11,,,,
56,down,HIKAKIN & SEIKIN,今,47,25,14,,,,
57,down,レペゼン地球,ぽしゃけかーにばる,45,19,14,,,,
58,up,Perfume,STAR TRAIN,98,3,6,,,,
59,up,Perfume,I still love U,76,54,14,,,,
60,up,Disclosure,Latch (feat. Sam Smith),64,21,14,,,,
61,down,レペゼン地球,琉球アイランド,52,16,14,,,,
62,down,レペゼン地球,-0-Tokyo,60,16,14,,,,
63,up,Perfume,Pick Me Up,88,63,9,,,,
64,-,Perfume,Party Maker,-,64,1,,,,
65,down,Kyary Pamyu Pamyu,Ponponpon,41,8,10,,,,
66,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),90,22,13,,,,
67,up,Perfume,Everyday,79,65,9,,,,
68,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,34,14,,,,
69,-,Perfume,1mm,-,69,5,,,,
70,-,Perfume,Relax In the City,-,59,7,,,,
71,up,レペゼン地球,LifeSong,77,14,14,,,,
72,down,レペゼン地球,trigger,65,23,14,,,,
73,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,14,2,,,,
74,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,38,23,5,,,,
75,-,Perfume,Sweet Refrain,-,75,1,,,,
76,up,レペゼン地球,YSP,94,11,14,,,,
77,up,Yunomi & nicamoq,インドア系ならトラックメイカー,89,26,13,,,,
78,up,きゃりーぱみゅぱみゅ,原宿いやほい,91,13,14,,,,
79,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,99,20,13,,,,
80,-,Louis The Child,Don't Mind,-,48,1,,,,
81,down,"小袋成彬, 5lack",Gaia,70,11,8,,,,
82,-,Perfume,Cling Cling,-,82,1,,,,
83,up,Perfume,FUSION,86,75,4,,,,
84,up,レペゼン地球,リメンバー,97,26,10,,,,
85,-,Cosmo's Midnight & Ruel,Down for You,-,81,1,,,,
86,down,Perfume,Fusion,85,12,8,,,,
87,-,Roger Eno & Brian Eno,Celeste,-,87,1,,,,
88,down,Squarepusher,Oberlove,80,80,2,,,,
89,-,Kina,Get You the Moon (feat. Snøw),-,20,7,,,,
90,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,43,4,,,,
91,-,RY X & Ólafur Arnalds,Oceans,-,38,1,,,,
92,down,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",82,82,2,,,,
93,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),51,14,12,,,,
94,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,5,11,,,,
95,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",72,52,8,,,,
96,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),78,78,2,,,,
97,-,HIKAKIN & SEIKIN,雑草,-,46,7,,,,
98,down,古墳P,Trireact (feat. 初音ミク),69,17,9,,,,
99,down,古墳P,Starrylights (Feat. 初音ミク),61,35,8,,,,
100,-,Perfume,DISPLAY,-,98,1,,,,
