Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,96,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,2,8,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,96,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,96,,,,
5,up,HIKAKIN & SEIKIN,FIRE,49,5,2,,,,
6,down,Perfume,ポリゴンウェイヴ,4,1,10,,,,
7,down,Perfume,Tokyo Girl (Remastered),6,1,96,,,,
8,up,Clean Bandit,Higher (feat. iann dior),8,2,32,,,,
9,up,Perfume,FLASH,9,2,96,,,,
10,up,Perfume,ポリリズム,10,5,96,,,,
11,up,Perfume,レーザービーム,12,6,96,,,,
12,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,96,,,,
13,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,10,6,,,,
14,up,Perfume,Time Warp,14,2,51,,,,
15,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),15,10,5,,,,
16,up,Perfume,チョコレイト・ディスコ,18,2,96,,,,
17,up,古墳P,So much loving you★ (feat. 初音ミク),21,11,95,,,,
18,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],17,14,83,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,2,55,99,2020-10-11,61,2020-11-01
20,up,古墳P,Sweet Logic (feat. 初音ミク),22,11,96,,,,
21,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),26,14,72,,,,
22,up,古墳P,flowertone (feat. 初音ミク),33,17,70,,,,
23,up,古墳P,Triscope (feat. 初音ミク),30,16,69,,,,
24,up,Perfume,love the world,27,10,96,,,,
25,up,古墳P,お願いShootin' Star (feat. 初音ミク),31,15,69,,,,
26,down,きゃりーぱみゅぱみゅ,原点回避,7,7,3,,,,
27,up,古墳P,Strawberry*Effect (feat. 初音ミク),35,19,68,,,,
28,down,Kakeru,ウ”ィ”エ”,20,14,17,,,,
29,down,星街すいせい,自分勝手Dazzling,16,16,3,,,,
30,down,Perfume,Dream Fighter,23,9,96,,,,
31,up,古墳P,Trireact (feat. 初音ミク),36,17,66,,,,
32,up,古墳P,introduction,38,22,67,,,,
33,up,TSHA,I Know,76,33,2,,,,
34,down,Perfume,Natural Ni Koishite,25,2,96,,,,
35,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),48,21,62,,,,
36,down,Perfume,Nee,34,15,96,,,,
37,down,Perfume,再生,24,1,93,,,,
38,up,Kyary Pamyu Pamyu,Ponponpon,41,8,92,,,,
39,up,HIKAKIN & SEIKIN,今,39,25,96,,,,
40,down,Yunomi & nicamoq,インドア系ならトラックメイカー,37,26,93,,,,
41,down,星街すいせい,バイバイレイニー,28,28,3,,,,
42,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,42,20,95,,,,
43,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,47,18,13,,,,
44,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,43,14,60,,,,
45,up,Perfume,未来のミュージアム,46,12,96,,,,
46,-,Repezen Foxx,REP (Cover),-,9,1,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,12,96,,,,
48,down,Perfume,Spending all my time,45,20,95,,,,
49,down,Disclosure,Latch (feat. Sam Smith),32,21,92,,,,
50,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),44,22,95,,,,
51,up,HIKAKIN & SEIKIN,光,51,11,34,,,,
52,down,Perfume,Spring of Life,50,12,96,,,,
53,down,宝鐘マリン & Yunomi,Unison,40,21,4,,,,
54,up,HIKAKIN & SEIKIN,夢,62,3,79,,,,
55,up,湘南乃風&中田ヤスタカ,一番歌,55,1,87,,,,
56,up,HIKAKIN & SEIKIN,雑草,61,46,58,,,,
57,down,Suisei Hoshimachi,Bluerose,52,19,11,,,,
58,down,ピノキオピー,ノンブレス・オブリージュ,57,12,14,,,,
59,-,"電音部,Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Eat Sleep Dance (feat. Moe Shop),-,59,1,,,,
60,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,63,15,42,,,,
61,down,Perfume,Fushizen Na Girl,56,22,96,,,,
62,up,Perfume,ワンルーム・ディスコ,65,19,96,,,,
63,up,"Joe Hertz, Dom McAllister & YonYon",Used,85,6,60,,,,
64,up,Shallou,Make Believe,78,37,27,,,,
65,down,Trinix,She Said (Big Jet Plane),60,60,2,,,,
66,up,Repezen Foxx,お前へ (Cover),86,66,2,,,,
67,down,Perfume,Kasuka Na Kaori,66,40,87,,,,
68,up,Suisei Hoshimachi,comet,68,42,11,,,,
69,down,Perfume,Mugenmirai,58,15,96,,,,
70,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,34,93,,,,
71,up,古墳P,Love & Secret (feat. 初音ミク),91,32,48,,,,
72,up,古墳P,Heart Up! (Feat. 初音ミク),87,33,46,,,,
73,up,古墳P,Nightscape (Feat. 初音ミク),88,37,53,,,,
74,up,古墳P,恋するフレーバー (Feat. 初音ミク),89,37,47,,,,
75,up,古墳P,Starrylights (Feat. 初音ミク),90,35,51,,,,
76,-,Alex Lustig,Eclipse,-,76,1,,,,
77,-,Instupendo,Boy,-,77,1,,,,
78,-,TOR,Eleuthera (Catching Flies Remix),-,76,7,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),77,16,24,92,2021-04-25,92,2021-04-25
80,-,xander. & Blue Wednesday,Mountain Peak,-,14,14,,,,
81,-,edapollo,Wildflower,-,81,1,,,,
82,down,Repezen Foxx,バリ夏 (Cover),53,53,3,,,,
83,down,Perfume,Future Pop,67,21,95,,,,
84,-,Repezen Foxx,OKAWARI (Cover),-,84,1,,,,
85,-,Alex Baker,Water Colors,-,80,8,,,,
86,-,RELAX WORLD,安心感に包まれて,-,86,1,,,,
87,-,Mazde & Rubin Henkel,Warm Hearts,-,87,1,,,,
88,down,CAPSULE,more more more,80,14,54,,,,
89,-,Repezen Foxx,テキ乱 (Cover),-,89,1,,,,
90,down,電気グルーヴ,Shangri-La,29,14,33,,,,
91,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",98,52,44,,,,
92,down,八王子P,気まぐれメルシィ (feat. 初音ミク),74,32,52,,,,
93,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",100,51,42,,,,
94,-,RELAX WORLD,睡眠プラットホーム,-,94,1,,,,
95,-,Parra for Cuva,Merlins Head,-,60,6,,,,
96,-,il:lo,Biome,-,96,1,,,,
97,-,Hiyo,Don't Go,-,97,1,,,,
98,down,Perfume,Voice,73,28,95,,,,
99,down,Repezen Foxx,名古屋乱ランド (Cover),81,81,2,,,,
100,down,きゃりーぱみゅぱみゅ,原宿いやほい,72,13,94,,,,
