Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,198,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],2,1,58,,,,
3,up,Black Gryph0n & Baasik,Insane,3,2,65,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),4,1,64,,,,
5,up,きゃりーぱみゅぱみゅ,キミに100パーセント,7,5,189,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,198,,,,
7,up,PinocchioP,God-Ish,8,1,100,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,198,,,,
9,-,Perfume,Moon,-,1,1,,,,
10,down,Perfume,ポリリズム,9,5,198,,,,
11,up,Perfume,FLASH,11,2,198,,,,
12,down,レペゼン地球,Life Goes on,10,1,128,,,,
13,down,Perfume,Tokyo Girl (Remastered),12,1,198,,,,
14,up,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),14,8,8,,,,
15,down,Kordhell,MURDER PLOT,13,7,29,,,,
16,down,ピノキオピー,転生林檎,15,5,64,,,,
17,down,レペゼン地球,福岡事変,16,7,146,,,,
18,down,Perfume,レーザービーム,17,6,198,,,,
19,up,Kyary Pamyu Pamyu,Ponponpon,22,8,194,,,,
20,down,Clean Bandit,Higher (feat. iann dior),19,2,134,,,,
21,down,Perfume,チョコレイト・ディスコ,20,2,198,,,,
22,down,レペゼン地球,バスターコール,18,5,146,,,,
23,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),23,4,198,,,,
24,down,レペゼン地球,花鳥風月,21,5,146,,,,
25,up,湘南乃風&中田ヤスタカ,一番歌,34,1,187,,,,
26,down,ピノキオピー,魔法少女とチョコレゐト,24,4,78,,,,
27,down,Perfume,STAR TRAIN,26,3,98,,,,
28,up,CAPSULE,Sugarless GiRL,31,17,27,,,,
29,down,レペゼン地球,O2MEN,25,4,146,,,,
30,down,Perfume,未来のミュージアム,28,12,198,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,20,197,,,,
32,down,sasakure.UK,トンデモワンダーズ,27,2,99,,,,
33,down,レペゼン地球,YSP,29,11,142,,,,
34,up,高瀬統也,13月1日,35,12,51,,,,
35,down,ピノキオピー,ノンブレス・オブリージュ,32,12,114,,,,
36,down,Perfume,Nee,33,15,198,,,,
37,down,Perfume,love the world,36,10,198,,,,
38,down,Kordhell,Murder In My Mind,37,24,50,,,,
39,down,Perfume,Dream Fighter,38,9,195,,,,
40,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,21,164,,,,
41,up,しゃろう,しゅわしゅわハニーレモン350ml,45,18,85,,,,
42,up,Perfume,再生,43,1,195,,,,
43,up,Perfume,だいじょばない,44,10,79,,,,
44,-,Fred again.. & Obongjayar,adore u,-,42,1,,,,
45,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,46,10,49,,,,
46,down,レペゼン地球,想い,42,5,96,,,,
47,up,トンガリキッズ,B-DASH(Ver.HANAGOE),54,39,123,,,,
48,down,猫又おかゆ,もぐもぐYUMMY!,47,18,54,,,,
49,down,NewJeans,Attention (Mixed),41,3,23,,,,
50,up,HIKAKIN & SEIKIN,今,51,25,180,,,,
51,down,Disclosure,Latch (feat. Sam Smith),40,21,182,,,,
52,up,ピノキオピー,ねぇねぇねぇ。,55,23,103,,,,
53,down,レペゼン地球,琉球アイランド,49,16,146,,,,
54,up,Perfume,Time Warp,62,2,153,,,,
55,down,Yunomi & nicamoq,インドア系ならトラックメイカー,53,26,195,,,,
56,down,Repezen Foxx,REP (Cover),48,9,90,,,,
57,down,picco,Melty Magic,56,14,66,,,,
58,up,Perfume,Flow,59,1,76,,,,
59,down,八王子P,気まぐれメルシィ (feat. 初音ミク),57,32,136,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,34,176,,,,
61,up,きゃりーぱみゅぱみゅ,ファッションモンスター,69,29,87,,,,
62,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],58,27,43,,,,
63,down,レペゼン地球,博多Life,52,2,94,,,,
64,down,HIKAKIN & SEIKIN,FIRE,61,5,78,,,,
65,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,14,170,,,,
66,up,きゃりーぱみゅぱみゅ,原宿いやほい,73,13,186,,,,
67,down,Perfume,Spring of Life,64,12,194,,,,
68,up,Perfume,ワンルーム・ディスコ,70,19,168,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,12,191,,,,
70,down,レペゼン地球,-0-Tokyo,66,16,141,,,,
71,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),71,22,193,,,,
72,up,きゃりーぱみゅぱみゅ,つけまつける,78,57,17,,,,
73,down,宝鐘マリン & Yunomi,Unison,65,21,47,,,,
74,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,77,12,74,,,,
75,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,72,14,162,,,,
76,down,Perfume,Kasuka Na Kaori,68,40,151,,,,
77,up,電気グルーヴ,Shangri-La,80,14,44,,,,
78,down,pinocchioP,Kusare-Gedou and Chocolate,76,38,38,,,,
79,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),79,4,34,,,,
80,down,Perfume,Natural Ni Koishite,74,11,149,,,,
81,down,Frogmonster,Remember Our Summer,75,20,25,,,,
82,up,Kyary Pamyu Pamyu,Mondai Girl,94,47,71,,,,
83,down,しゃろう,superstar,82,53,24,,,,
84,up,CAPSULE,more more more,90,14,115,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,2,152,99,2020-10-11,61,2020-11-01
86,up,ツミキ,カルチャ (feat. 初音ミク),91,56,3,,,,
87,up,Perfume,Spinning World,88,3,55,,,,
88,up,HIKAKIN & SEIKIN,YouTubeテーマソング,98,68,44,,,,
89,up,Shadrow,Never Be Alone,89,24,21,,,,
90,up,MoonDeity,WAKE UP! (Sped Up),97,37,31,,,,
91,up,Perfume,Mugenmirai,95,15,167,,,,
92,down,S3BZS,Montagem - Pr Funk,86,86,3,,,,
93,up,HIKAKIN & SEIKIN,雑草,96,46,79,,,,
94,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,14,,,,
95,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,80,3,,,,
96,down,長谷川白紙,口の花火,60,22,4,,,,
97,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,97,1,,,,
98,-,Mura Masa,1 Night (feat. Charli XCX),-,84,2,,,,
99,down,きゃりーぱみゅぱみゅ,夏色フラワー,93,80,6,,,,
100,down,Perfume,Fushizen Na Girl,85,22,158,,,,
