Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Tokyo Girl (Remastered),2,1,209,,,,
2,down,SHAUN,Way Back Home,1,1,209,,,,
3,up,Perfume,FLASH,4,2,209,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),7,1,75,,,,
5,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,13,5,41,,,,
6,down,Perfume,Moon,3,1,12,,,,
7,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,200,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],5,1,69,,,,
9,up,Perfume,ポリリズム,11,5,209,,,,
10,down,Black Gryph0n & Baasik,Insane,6,2,76,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,209,,,,
12,down,PinocchioP,God-Ish,10,1,111,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,2,209,,,,
14,up,Perfume,レーザービーム,14,6,209,,,,
15,up,高瀬統也,13月1日,24,12,62,,,,
16,down,Kordhell,MURDER PLOT,15,7,40,,,,
17,up,Perfume,チョコレイト・ディスコ,20,2,209,,,,
18,down,レペゼン地球,Life Goes on,16,1,139,,,,
19,up,Kyary Pamyu Pamyu,Ponponpon,19,8,205,,,,
20,down,ピノキオピー,転生林檎,17,5,75,,,,
21,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),18,4,209,,,,
22,up,Perfume,STAR TRAIN,23,3,109,,,,
23,down,Perfume,未来のミュージアム,22,12,209,,,,
24,down,ピノキオピー,魔法少女とチョコレゐト,21,4,89,,,,
25,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,20,208,,,,
26,up,レペゼン地球,福岡事変,26,7,157,,,,
27,up,Perfume,再生,39,1,206,,,,
28,down,CAPSULE,Sugarless GiRL,25,17,38,,,,
29,up,きゃりーぱみゅぱみゅ,ファッションモンスター,41,29,97,,,,
30,up,Perfume,Nee,33,15,209,,,,
31,down,Perfume,Dream Fighter,30,9,206,,,,
32,up,Kordhell,Murder In My Mind,35,24,61,,,,
33,down,Perfume,love the world,31,10,209,,,,
34,down,Clean Bandit,Higher (feat. iann dior),27,2,145,,,,
35,up,Perfume,Time Warp,48,2,164,,,,
36,up,sasakure.UK,トンデモワンダーズ,37,2,110,,,,
37,down,Fred again.. & Jozzy,ten,32,32,4,,,,
38,down,ピノキオピー,ノンブレス・オブリージュ,34,12,125,,,,
39,up,レペゼン地球,バスターコール,40,5,157,,,,
40,down,DJ Flako,Take Me There,28,28,3,,,,
41,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),38,8,19,,,,
42,up,レペゼン地球,花鳥風月,44,5,157,,,,
43,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),49,21,175,,,,
44,up,ピノキオピー,ねぇねぇねぇ。,47,23,114,,,,
45,up,猫又おかゆ,もぐもぐYUMMY!,45,18,65,,,,
46,up,きゃりーぱみゅぱみゅ,原宿いやほい,71,13,197,,,,
47,up,Perfume,Spring of Life,61,12,205,,,,
48,down,Disclosure,Latch (feat. Sam Smith),42,21,193,,,,
49,up,湘南乃風&中田ヤスタカ,一番歌,51,1,198,,,,
50,up,Kyary Pamyu Pamyu,Mondai Girl,74,47,81,,,,
51,up,Perfume,ワンルーム・ディスコ,63,19,179,,,,
52,up,Perfume,だいじょばない,57,10,90,,,,
53,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,56,10,60,,,,
54,up,レペゼン地球,O2MEN,54,4,157,,,,
55,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),43,43,32,,,,
56,down,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),50,4,11,,,,
57,up,きゃりーぱみゅぱみゅ,つけまつける,59,57,28,,,,
58,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],53,25,54,,,,
59,up,しゃろう,しゅわしゅわハニーレモン350ml,60,18,96,,,,
60,up,八王子P,気まぐれメルシィ (feat. 初音ミク),62,32,147,,,,
61,up,Kordhell,FATALITY,88,50,23,,,,
62,up,Yunomi & nicamoq,インドア系ならトラックメイカー,65,26,206,,,,
63,up,Perfume,Kasuka Na Kaori,66,40,162,,,,
64,up,Perfume,Natural Ni Koishite,84,2,160,,,,
65,up,Perfume,Flow,68,1,87,,,,
66,up,トンガリキッズ,B-DASH(Ver.HANAGOE),70,39,134,,,,
67,up,Perfume,Mugenmirai,90,15,176,,,,
68,up,Perfume,Fushizen Na Girl,83,22,165,,,,
69,up,レペゼン地球,YSP,72,11,153,,,,
70,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,98,12,81,,,,
71,down,Perfume,ラヴ・クラウド,58,4,9,,,,
72,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,81,14,173,,,,
73,-,INTERWORLD,Metamorphosis,-,59,4,,,,
74,up,picco,Melty Magic,100,14,77,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,12,202,,,,
76,up,レペゼン地球,想い,77,5,107,,,,
77,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,34,187,,,,
78,-,MoonDeity,WAKE UP! (Sped Up),-,37,36,,,,
79,up,pinocchioP,Kusare-Gedou and Chocolate,96,38,47,,,,
80,down,Fred again.. & Obongjayar,adore u,75,42,12,,,,
81,down,Sampha,Suspended,36,36,3,,,,
82,-,HIKAKIN & SEIKIN,今,-,25,190,,,,
83,-,Dxrk ダーク,RAVE,-,51,49,,,,
84,-,pinocchioP,アルティメットセンパイ,-,61,40,,,,
85,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,19,21,,,,
86,-,HIKAKIN & SEIKIN,FIRE,-,5,88,,,,
87,-,tofubeats,ディスコの神様 feat.藤井隆,-,58,46,,,,
88,-,Perfume,エレクトロ・ワールド,-,31,58,,,,
89,-,Perfume,Future Pop,-,21,114,,,,
90,-,CAPSULE,more more more,-,14,120,,,,
91,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,46,3,,,,
92,down,小萌不困,可可爱爱没有脑袋,85,85,2,,,,
93,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,14,178,,,,
94,-,Ghostface Playa,Why Not,-,77,3,,,,
95,up,TranquiLofi,Healing Beats,95,95,2,,,,
96,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,50,2,,,,
97,-,Perfume,さよならプラスティックワールド,-,3,31,,,,
98,-,Yawnathan,Levitating Indoors,-,85,1,,,,
99,down,Sampha,Only,52,52,3,,,,
100,-,Frogmonster,Remember Our Summer,-,20,30,,,,
