Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,33,,,,
2,up,レペゼン地球,Life Goes on,3,1,15,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,33,,,,
4,up,レペゼン地球,O2MEN,11,4,33,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,33,,,,
6,down,Perfume,Tokyo Girl (Remastered),5,1,33,,,,
7,up,レペゼン地球,バスターコール,15,5,33,,,,
8,up,Flume,The Difference (feat. Toro y Moi),10,2,15,,,,
9,down,Perfume,ポリリズム,7,5,33,,,,
10,down,Perfume,FLASH,6,2,33,,,,
11,down,Perfume,レーザービーム,8,6,33,,,,
12,up,レペゼン地球,福岡事変,18,7,33,,,,
13,up,レペゼン地球,花鳥風月,13,5,33,,,,
14,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),9,4,33,,,,
15,down,湘南乃風&中田ヤスタカ,一番歌,12,1,24,,,,
16,down,Perfume,チョコレイト・ディスコ,14,2,33,,,,
17,down,Perfume,love the world,16,10,33,,,,
18,down,Perfume,再生,17,1,30,,,,
19,up,レペゼン地球,ぽしゃけかーにばる,37,19,33,,,,
20,up,レペゼン地球,琉球アイランド,23,16,33,,,,
21,up,レペゼン地球,LifeSong,27,14,33,,,,
22,up,レペゼン地球,YSP,40,11,33,,,,
23,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,22,20,32,,,,
24,up,レペゼン地球,trigger,39,23,33,,,,
25,down,レペゼン地球,-0-Tokyo,24,16,33,,,,
26,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),19,19,13,,,,
27,down,Perfume,Dream Fighter,26,9,33,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,12,33,,,,
29,up,Perfume,Nee,30,15,33,,,,
30,down,YuNi,命に嫌われている。,20,18,33,,,,
31,down,Put a Donk on It,The New Sweet Groove,21,20,10,,,,
32,down,Perfume,Natural Ni Koishite,25,2,33,,,,
33,-,Jonah Yano,delicate,-,33,1,,,,
34,-,"LULU, marsh willow",HAZE,-,34,1,,,,
35,down,Perfume,Mugenmirai,31,15,33,,,,
36,up,Perfume,ナナナナナイロ,36,5,33,,,,
37,down,Shallou & Zachary Knowles,Mutual Love,35,33,9,,,,
38,up,Perfume,ワンルーム・ディスコ,38,19,33,,,,
39,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),34,22,32,,,,
40,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],28,14,20,,,,
41,-,電気グルーヴ,Shangri-La,-,14,1,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,34,31,,,,
43,-,Tom Misch,Water Baby (feat. Loyle Carner),-,39,4,,,,
44,down,Aiobahn,Fragments (feat. KOCHO),33,33,3,,,,
45,up,Kina,Get You the Moon (feat. Snøw),53,20,21,,,,
46,up,レペゼン地球,リメンバー,60,26,29,,,,
47,down,Shallou,Make Believe,42,37,11,,,,
48,up,Bibio,Sleep On the Wing,49,48,2,,,,
49,-,Låpsley,Sadness is a Shade of Blue,-,43,7,,,,
50,-,SG Lewis & Clairo,Throwaway,-,36,11,,,,
51,down,Perfume,Future Pop,43,21,33,,,,
52,-,電気グルーヴ,モノノケダンス,-,43,1,,,,
53,up,Flying Lotus,Spontaneous (feat. Little Dragon),64,53,11,,,,
54,down,Kyary Pamyu Pamyu,Ponponpon,48,8,29,,,,
55,-,電気グルーヴ,いちご娘はひとりっ子,-,45,1,,,,
56,down,Milk Talk,Pixelated Girl,46,42,4,,,,
57,-,電気グルーヴ,FLASHBACK DISCO,-,49,1,,,,
58,down,Rhye,Beautiful,57,49,5,,,,
59,-,電気グルーヴ,虹,-,59,1,,,,
60,up,古墳P,So much loving you★ (feat. 初音ミク),83,11,33,,,,
61,-,Flying Lotus,Post Requisite (Instrumental),-,61,1,,,,
62,-,レペゼン地球,バリ夏,-,38,11,,,,
63,up,古墳P,Sweet Logic (feat. 初音ミク),87,11,33,,,,
64,down,Perfume,If You Wanna,47,20,33,,,,
65,down,Perfume,Spring of Life,44,12,33,,,,
66,down,Perfume,Let Me Know,50,27,33,,,,
67,-,CY8ER,ごーしゅー!,-,67,1,,,,
68,-,電気グルーヴ,Shangri-La feat. Inga Humpe,-,68,1,,,,
69,-,電気グルーヴ,富士山,-,65,1,,,,
70,-,電気グルーヴ×スチャダラパー,聖☆おじさん,-,70,1,,,,
71,up,Perfume,Baby cruising Love,90,19,33,,,,
72,-,電気グルーヴ,Fake It!,-,72,1,,,,
73,-,Lee Clarke,No Shaman,-,73,1,,,,
74,-,電気グルーヴ,N.O.,-,70,1,,,,
75,down,Perfume,Fushizen Na Girl,45,22,33,,,,
76,down,Disclosure,Latch (feat. Sam Smith),61,21,33,,,,
77,-,The Cinematic Orchestra featuring Fontella Bass,Familiar Ground,-,77,1,,,,
78,down,Perfume,未来のミュージアム,54,12,33,,,,
79,-,レペゼン地球,Hangover,-,55,5,,,,
80,-,電気グルーヴ,電気グルーヴ10周年の歌 2019,-,80,1,,,,
81,-,電気グルーヴ,N.O.,-,61,1,,,,
82,down,HIKAKIN & SEIKIN,今,41,25,33,,,,
83,-,電気グルーヴ,MAN HUMAN,-,71,1,,,,
84,-,電気グルーヴ,Nothing's Gonna Change,-,74,1,,,,
85,-,電気グルーヴ,Flight to Shang-Hai(It's a such a super flight),-,85,1,,,,
86,-,電気グルーヴ,Upside Down,-,72,1,,,,
87,-,レペゼン地球,5454 (Jihen Ver),-,42,7,,,,
88,-,Nord,Thinking of You,-,88,3,,,,
89,down,HIKAKIN & SEIKIN,夢,56,3,27,,,,
90,down,HIKAKIN & SEIKIN,雑草,58,46,16,,,,
91,-,電気グルーヴ,Shangri-La,-,91,1,,,,
92,-,電気グルーヴ,富士山(Techno Disco Fujisan),-,92,1,,,,
93,down,きゃりーぱみゅぱみゅ,原宿いやほい,59,13,32,,,,
94,down,きゃりーぱみゅぱみゅ,キミに100パーセント,51,5,29,,,,
95,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,69,3,,,,
96,down,Perfume,Voice,65,28,33,,,,
97,-,電気グルーヴ,電気グルーヴ30周年の唄,-,97,1,,,,
98,-,電気グルーヴ,Slow Motion(30th Mix),-,98,1,,,,
99,down,Petit Biscuit,Sunset Lover,85,84,2,,,,
100,down,Klyne,Water Flow,99,30,14,,,,
