Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,46,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,46,,,,
3,up,レペゼン地球,Life Goes on,3,1,28,,,,
4,up,Perfume,Tokyo Girl (Remastered),6,1,46,,,,
5,up,Perfume,FLASH,7,2,46,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,5,99,2020-10-11,61,2020-11-01
7,-,Perfume,Time Warp,-,2,1,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,46,,,,
9,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),9,4,46,,,,
10,up,Perfume,ポリリズム,11,5,46,,,,
11,up,Perfume,レーザービーム,12,6,46,,,,
12,down,レペゼン地球,O2MEN,5,4,46,,,,
13,up,Perfume,チョコレイト・ディスコ,14,2,46,,,,
14,down,レペゼン地球,花鳥風月,10,5,46,,,,
15,up,Perfume,再生,17,1,43,,,,
16,up,Perfume,Dream Fighter,18,9,46,,,,
17,down,レペゼン地球,バスターコール,13,5,46,,,,
18,up,Perfume,love the world,20,10,46,,,,
19,down,レペゼン地球,福岡事変,15,7,46,,,,
20,up,Perfume,ナナナナナイロ,26,5,46,,,,
21,up,"Joe Hertz, Dom McAllister & YonYon",Used,22,6,10,,,,
22,down,レペゼン地球,-0-Tokyo,19,16,46,,,,
23,up,Perfume,Natural Ni Koishite,25,2,46,,,,
24,down,レペゼン地球,琉球アイランド,21,16,46,,,,
25,up,Perfume,Nee,28,15,46,,,,
26,down,湘南乃風&中田ヤスタカ,一番歌,24,1,37,,,,
27,up,Perfume,Mugenmirai,32,15,46,,,,
28,down,レペゼン地球,LifeSong,23,14,46,,,,
29,up,Perfume,Fushizen Na Girl,37,22,46,,,,
30,up,Perfume,ワンルーム・ディスコ,35,19,46,,,,
31,up,Perfume,If You Wanna,41,20,46,,,,
32,down,YuNi,命に嫌われている。,31,18,46,,,,
33,down,レペゼン地球,ぽしゃけかーにばる,27,19,46,,,,
34,down,Perfume,Spending all my time,29,20,45,,,,
35,up,Perfume,Future Pop,38,21,46,,,,
36,down,大塚 愛,金魚花火 (ANIMAL HACK Remix),33,32,3,,,,
37,down,レペゼン地球,YSP,30,11,46,,,,
38,up,Perfume,未来のミュージアム,43,12,46,,,,
39,up,Perfume,Spring of Life,39,12,46,,,,
40,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,36,20,45,,,,
41,up,Perfume,Voice,46,28,46,,,,
42,down,レペゼン地球,trigger,34,23,46,,,,
43,up,Perfume,Let Me Know,44,27,46,,,,
44,up,Perfume,Spice,51,33,41,,,,
45,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),47,22,45,,,,
46,up,Perfume,Baby cruising Love,54,19,46,,,,
47,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),88,20,2,,,,
48,down,Yunomi & nicamoq,インドア系ならトラックメイカー,42,26,43,,,,
49,down,電気グルーヴ,Shangri-La,40,14,14,,,,
50,up,古墳P,So much loving you★ (feat. 初音ミク),60,11,46,,,,
51,up,古墳P,Sweet Logic (feat. 初音ミク),58,11,46,,,,
52,up,Perfume,Kasuka Na Kaori,53,40,39,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,12,46,,,,
54,down,電気グルーヴ,Set you Free,16,4,4,,,,
55,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,14,33,,,,
56,up,Kyary Pamyu Pamyu,Ponponpon,61,8,42,,,,
57,down,レペゼン地球,リメンバー,49,26,42,,,,
58,down,レペゼン地球,バリ夏,48,38,23,,,,
59,up,Disclosure,Latch (feat. Sam Smith),68,21,46,,,,
60,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,21,12,,,,
61,up,Perfume,パーフェクトスター・パーフェクトスタイル,66,19,34,,,,
62,up,"Disclosure, Kehlani & Syd",Birthday,63,20,4,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,34,44,,,,
64,up,Perfume,エレクトロ・ワールド,73,31,28,,,,
65,down,きゃりーぱみゅぱみゅ,原宿いやほい,62,13,45,,,,
66,down,HIKAKIN & SEIKIN,今,57,25,46,,,,
67,up,Perfume,Challenger,67,14,25,,,,
68,down,Perfume,My Color,64,31,29,,,,
69,down,Big Gigantic,You’re the One (feat. Nevve),50,50,2,,,,
70,up,Perfume,Magic of Love(Album-mix),78,48,24,,,,
71,down,"SG Lewis, Robyn & Channel Tres",Impact,55,22,7,,,,
72,-,Perfume,マカロニ,-,41,22,,,,
73,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,74,14,10,,,,
74,-,Jonah Yano,delicate,-,33,6,,,,
75,-,水野あつ,知りたい,-,48,2,,,,
76,-,Perfume,Spending all my time(Album-mix),-,68,1,,,,
77,-,Perfume,Laser Beam (Album Mix),-,57,3,,,,
78,-,Disclosure,Omen (feat. Sam Smith),-,78,1,,,,
79,down,Kina,Get You the Moon (feat. Snøw),77,20,33,,,,
80,-,Perfume,Relax In the City,-,59,11,,,,
81,up,SG Lewis & Clairo,Throwaway,98,36,19,,,,
82,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,15,1,,,,
83,up,Perfume,シークレットシークレット,85,44,26,,,,
84,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],65,1,2,,,,
85,up,Surf Mesa,Somewhere (feat. Gus Dapperton),86,39,7,,,,
86,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,53,3,,,,
87,-,Låpsley,Sadness is a Shade of Blue,-,43,14,,,,
88,down,きゃりーぱみゅぱみゅ,キミに100パーセント,81,5,41,,,,
89,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,19,23,,,,
90,-,Perfume,だいじょばない,-,10,20,,,,
91,-,Flying Lotus,Spontaneous (feat. Little Dragon),-,53,15,,,,
92,-,Perfume,Cling Cling (Album-mix),-,74,1,,,,
93,-,Prins Thomas,Traæns 1,-,93,1,,,,
94,-,Perfume,STAR TRAIN (Album-mix),-,69,1,,,,
95,-,Perfume,NIGHT FLIGHT,-,52,18,,,,
96,-,Perfume,FAKE IT,-,2,21,,,,
97,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,91,1,,,,
98,down,古墳P,introduction,91,22,27,,,,
99,-,レペゼン地球,J,-,31,10,,,,
100,down,レペゼン地球,Hangover,89,55,8,,,,
