Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,ポリゴンウェイヴ,11,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,88,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,88,,,,
4,up,Perfume,FLASH,5,2,88,,,,
5,up,Perfume,ポリリズム,6,5,88,,,,
6,down,Clean Bandit,Higher (feat. iann dior),3,2,24,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,88,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,88,,,,
9,down,Perfume,レーザービーム,8,6,88,,,,
10,down,Perfume,チョコレイト・ディスコ,9,2,88,,,,
11,up,Perfume,Time Warp,12,2,43,,,,
12,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,88,,,,
13,up,Perfume,Dream Fighter,13,9,88,,,,
14,up,Perfume,love the world,14,10,88,,,,
15,up,Perfume,Natural Ni Koishite,21,2,88,,,,
16,up,Perfume,未来のミュージアム,17,12,88,,,,
17,down,古墳P,So much loving you★ (feat. 初音ミク),16,11,87,,,,
18,up,Perfume,Nee,22,15,88,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,2,47,99,2020-10-11,61,2020-11-01
20,down,Perfume,再生,18,1,85,,,,
21,down,古墳P,Sweet Logic (feat. 初音ミク),20,11,88,,,,
22,up,Perfume,ナナナナナイロ,28,5,88,,,,
23,up,Perfume,Fushizen Na Girl,31,22,88,,,,
24,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),27,14,64,,,,
25,up,Perfume,ワンルーム・ディスコ,36,19,88,,,,
26,down,Suisei Hoshimachi,Bluerose,19,19,3,,,,
27,up,古墳P,flowertone (feat. 初音ミク),34,17,62,,,,
28,up,古墳P,Strawberry*Effect (feat. 初音ミク),37,19,60,,,,
29,up,古墳P,Trireact (feat. 初音ミク),39,17,58,,,,
30,up,古墳P,Triscope (feat. 初音ミク),30,16,61,,,,
31,up,古墳P,お願いShootin' Star (feat. 初音ミク),32,15,61,,,,
32,up,Perfume,If You Wanna,44,20,86,,,,
33,up,古墳P,introduction,40,22,59,,,,
34,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,38,20,87,,,,
35,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,24,14,52,,,,
36,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),26,22,87,,,,
37,down,Kyary Pamyu Pamyu,Ponponpon,29,8,84,,,,
38,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,25,18,5,,,,
39,down,湘南乃風&中田ヤスタカ,一番歌,33,1,79,,,,
40,up,Perfume,Spice,45,33,78,,,,
41,up,Perfume,Voice,50,28,87,,,,
42,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,21,54,,,,
43,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,23,15,34,,,,
44,down,Suisei Hoshimachi,comet,42,42,3,,,,
45,up,Disclosure,Latch (feat. Sam Smith),48,21,84,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,12,88,,,,
47,up,Perfume,Baby cruising Love,54,19,84,,,,
48,up,Perfume,Spring of Life,53,12,88,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),52,16,16,92,2021-04-25,92,2021-04-25
50,up,"DE DE MOUSE, TANUKI, 一十三十一",Neon Lightの夜,87,50,2,,,,
51,down,Yunomi & nicamoq,インドア系ならトラックメイカー,41,26,85,,,,
52,up,CAPSULE,more more more,56,14,46,,,,
53,down,Perfume,Mugenmirai,46,15,88,,,,
54,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],51,14,75,,,,
55,up,Perfume,Kasuka Na Kaori,57,40,79,,,,
56,down,HIKAKIN & SEIKIN,今,47,25,88,,,,
57,up,Perfume,Laser Beam (Album Mix),74,57,10,,,,
58,down,CAPSULE,ひかりのディスコ,49,17,6,,,,
59,up,Perfume,Magic of Love(Album-mix),77,48,35,,,,
60,down,Shin Sakiura,Cruisin' (feat. SIRUP),58,45,41,,,,
61,down,Perfume,Spending all my time,59,20,87,,,,
62,-,Clean Bandit,Higher (feat. iann dior) [Dimitri Vegas & Like Mike Remix],-,62,1,,,,
63,up,Perfume,Relax In the City,78,59,15,,,,
64,down,八王子P,気まぐれメルシィ (feat. 初音ミク),55,32,44,,,,
65,up,きゃりーぱみゅぱみゅ,原宿いやほい,65,13,87,,,,
66,down,Perfume,Future Pop,63,21,87,,,,
67,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,34,86,,,,
68,up,Candy Foxx,GOSHI GOSHI,72,18,19,,,,
69,up,Perfume,STAR TRAIN (Album-mix),76,69,4,,,,
70,up,Perfume,Spending all my time(Album-mix),71,68,4,,,,
71,down,YuNi,命に嫌われている。,66,18,88,,,,
72,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,67,57,8,,,,
73,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",69,52,45,,,,
74,down,HIKAKIN & SEIKIN,光,62,11,26,,,,
75,up,"Joe Hertz, Dom McAllister & YonYon",Used,80,6,52,,,,
76,down,Perfume,Cling Cling (Album-mix),75,74,4,,,,
77,down,ピノキオピー,ノンブレス・オブリージュ,64,12,6,,,,
78,-,Shermanology,Bon Bini,-,78,1,,,,
79,up,xander. & Blue Wednesday,Mountain Peak,79,14,7,,,,
80,down,Maleav,Oceana,70,47,6,,,,
81,-,Bronze Whale,Make You,-,81,1,,,,
82,-,TOR,Eleuthera (Catching Flies Remix),-,76,1,,,,
83,up,きゃりーぱみゅぱみゅ,キミに100パーセント,91,5,81,,,,
84,up,Perfume,Spring of Life(Album-mix),84,84,2,,,,
85,up,トンガリキッズ,B-DASH(Ver.HANAGOE),89,39,23,,,,
86,-,Teemid,L.A.,-,42,5,,,,
87,down,Perfume,Sweet Refrain (Album-mix),86,86,2,,,,
88,-,Mild Minds & Frameworks,NO SKIN,-,53,1,,,,
89,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,60,1,,,,
90,-,Elderbrook,Numb (Chill Mix),-,66,6,,,,
91,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,5,7,,,,
92,-,TWO LANES,Another Time (feat. Kwesi),-,78,3,,,,
93,up,FKJ,Go Back Home,96,67,6,,,,
94,down,hololive IDOL PROJECT,BLUE CLAPPER,85,16,28,,,,
95,-,Girls' Generation,Catch Me If You Can,-,56,2,,,,
96,-,Lake Zurich,Arlanda,-,96,1,,,,
97,-,ford.,Fruit&Sun,-,48,6,,,,
98,down,Perfume,Let Me Know,83,27,76,,,,
99,down,HIKAKIN & SEIKIN,雑草,82,46,51,,,,
100,down,Klyne,Water Flow,94,30,26,,,,
