Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,2,1,14,,,,
2,down,SHAUN,Way Back Home,1,1,112,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,112,,,,
4,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,5,2,24,,,,
5,down,sasakure.UK,トンデモワンダーズ,4,2,13,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,112,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,112,,,,
8,up,Perfume,FLASH,8,2,112,,,,
9,up,Perfume,ポリゴンウェイヴ,9,1,26,,,,
10,up,Perfume,ポリリズム,10,5,112,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,112,,,,
12,down,古墳P,So much loving you★ (feat. 初音ミク),11,11,111,,,,
13,down,古墳P,Sweet Logic (feat. 初音ミク),12,11,112,,,,
14,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),14,14,88,,,,
15,up,FKA twigs,Tears In The Club (feat. The Weeknd),68,15,2,,,,
16,up,古墳P,Triscope (feat. 初音ミク),19,16,85,,,,
17,up,Perfume,ポリゴンウェイヴ (Original Mix),71,10,5,,,,
18,down,古墳P,お願いShootin' Star (feat. 初音ミク),15,15,85,,,,
19,up,古墳P,Strawberry*Effect (feat. 初音ミク),20,19,84,,,,
20,down,古墳P,flowertone (feat. 初音ミク),17,17,86,,,,
21,down,古墳P,Trireact (feat. 初音ミク),18,17,82,,,,
22,down,Perfume,レーザービーム,21,6,112,,,,
23,down,古墳P,introduction,22,22,83,,,,
24,down,Repezen Foxx,REP (Cover),23,9,17,,,,
25,up,Repezen Foxx,Life Goes on (Cover),25,16,12,,,,
26,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),16,10,21,,,,
27,up,ピノキオピー,ねぇねぇねぇ。,28,23,17,,,,
28,down,Perfume,チョコレイト・ディスコ,27,2,112,,,,
29,up,HIKAKIN & SEIKIN,FIRE,29,5,18,,,,
30,down,Perfume,Time Warp,26,2,67,,,,
31,down,きゃりーぱみゅぱみゅ,キミに100パーセント,24,5,103,,,,
32,down,Kyary Pamyu Pamyu,Ponponpon,30,8,108,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,21,78,,,,
34,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,20,111,,,,
35,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,33,14,76,,,,
36,up,Clean Bandit,Higher (feat. iann dior),39,2,48,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,2,71,99,2020-10-11,61,2020-11-01
38,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,32,18,29,,,,
39,down,古墳P,Starrylights (Feat. 初音ミク),37,35,65,,,,
40,down,Yunomi & nicamoq,インドア系ならトラックメイカー,35,26,109,,,,
41,up,Perfume,再生,43,1,109,,,,
42,down,古墳P,Nightscape (Feat. 初音ミク),41,37,66,,,,
43,up,Perfume,未来のミュージアム,45,12,112,,,,
44,down,古墳P,Heart Up! (Feat. 初音ミク),42,33,61,,,,
45,down,古墳P,Love & Secret (feat. 初音ミク),38,32,62,,,,
46,down,古墳P,恋するフレーバー (Feat. 初音ミク),40,37,61,,,,
47,down,ピノキオピー,ノンブレス・オブリージュ,46,12,28,,,,
48,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),47,22,111,,,,
49,down,湘南乃風&中田ヤスタカ,一番歌,44,1,103,,,,
50,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),54,10,22,,,,
51,down,Perfume,Spending all my time,49,20,111,,,,
52,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",52,52,54,,,,
53,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,14,99,,,,
54,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",51,51,52,,,,
55,up,Perfume,love the world,64,10,112,,,,
56,down,HIKAKIN & SEIKIN,今,55,25,112,,,,
57,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,53,15,55,,,,
58,up,Perfume,Dream Fighter,65,9,111,,,,
59,down,Perfume,Mugenmirai,56,15,111,,,,
60,down,Repezen Foxx,-0- Tokyo (Cover),58,14,16,,,,
61,up,Perfume,Nee,62,15,112,,,,
62,down,Perfume,Spring of Life,57,12,111,,,,
63,up,Kyary Pamyu Pamyu,Mondai Girl,63,47,6,,,,
64,down,宝鐘マリン & Yunomi,Unison,61,21,15,,,,
65,up,八王子P,気まぐれメルシィ (feat. 初音ミク),66,32,62,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,12,111,,,,
67,up,Perfume,ナナナナナイロ,73,5,109,,,,
68,up,Perfume,Natural Ni Koishite,86,11,111,,,,
69,down,きゃりーぱみゅぱみゅ,ファッションモンスター,67,29,8,,,,
70,-,Perfume,Future Pop,-,21,102,,,,
71,up,Perfume,If You Wanna,87,20,101,,,,
72,down,Tennyson,Iron,70,36,5,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,21,106,,,,
74,up,トンガリキッズ,B-DASH(Ver.HANAGOE),88,39,43,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,34,106,,,,
76,down,きゃりーぱみゅぱみゅ,原宿いやほい,75,13,109,,,,
77,-,YuNi,命に嫌われている。,-,18,95,,,,
78,down,haruka nakamura,Another Reflection,48,44,4,,,,
79,-,David Guetta,Titanium (feat. Sia),-,61,2,,,,
80,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",85,52,56,,,,
81,up,hololive IDOL PROJECT,BLUE CLAPPER,97,16,33,,,,
82,-,HIKAKIN & SEIKIN,雑草,-,46,70,,,,
83,-,HIKAKIN & SEIKIN,光,-,11,45,,,,
84,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,57,18,,,,
85,down,Röyksopp,Don't Go,69,59,4,,,,
86,-,Owl City,Peppermint Winter,-,86,1,,,,
87,-,nimino,Light Up,-,82,1,,,,
88,up,Perfume,エレクトロ・ワールド,93,31,44,,,,
89,down,Repezen Foxx,YSP (Cover),77,77,2,,,,
90,-,"Cabu, Milan Ring & Ta-ku",Process,-,90,1,,,,
91,-,Kasbo,Hemma (Chet Porter Remix),-,91,1,,,,
92,-,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,-,6,10,,,,
93,-,HIKAKIN & SEIKIN,夢,-,3,90,,,,
94,-,きゃりーぱみゅぱみゅ,原点回避,-,7,13,,,,
95,-,Elderbrook,Numb (Chill Mix),-,66,14,,,,
96,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,99,5,16,,,,
97,-,Bonobo,Rosewood,-,42,10,,,,
98,-,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),-,49,11,,,,
99,down,Frogmonster,Remember Our Summer,98,28,12,,,,
100,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,100,1,,,,
