Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,130,,,,
2,up,PinocchioP,God-Ish,2,1,32,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,130,,,,
4,up,ピノキオピー,魔法少女とチョコレゐト,5,4,10,,,,
5,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,6,2,42,,,,
6,down,Perfume,Flow,4,1,8,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,130,,,,
8,down,Perfume,STAR TRAIN,7,3,30,,,,
9,up,sasakure.UK,トンデモワンダーズ,9,2,31,,,,
10,up,Perfume,Tokyo Girl (Remastered),12,1,130,,,,
11,down,きゃりーぱみゅぱみゅ,キミに100パーセント,10,5,121,,,,
12,down,Perfume,FLASH,11,2,130,,,,
13,up,Perfume,ポリリズム,13,5,130,,,,
14,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,18,12,6,,,,
15,up,レペゼン地球,Life Goes on,15,1,60,,,,
16,up,Perfume,レーザービーム,17,6,130,,,,
17,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),19,4,130,,,,
18,down,Perfume,ポリゴンウェイヴ,16,1,44,,,,
19,up,Kyary Pamyu Pamyu,Ponponpon,20,8,126,,,,
20,down,きゃりーぱみゅぱみゅ,原宿いやほい,14,13,118,,,,
21,up,Perfume,Spring of Life,23,12,129,,,,
22,up,レペゼン地球,花鳥風月,22,5,78,,,,
23,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,21,20,129,,,,
24,up,しゃろう,しゅわしゅわハニーレモン350ml,25,18,17,,,,
25,up,レペゼン地球,福岡事変,26,7,78,,,,
26,up,ピノキオピー,ねぇねぇねぇ。,29,23,35,,,,
27,down,古墳P,Sweet Logic (feat. 初音ミク),24,11,130,,,,
28,up,Perfume,チョコレイト・ディスコ,38,2,130,,,,
29,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),28,14,106,,,,
30,-,Perfume,さよならプラスティックワールド,-,3,1,,,,
31,up,"DE DE MOUSE, YonYon",Step in Step in,54,31,2,,,,
32,up,Clean Bandit,Higher (feat. iann dior),36,2,66,,,,
33,up,古墳P,flowertone (feat. 初音ミク),34,17,104,,,,
34,down,古墳P,So much loving you★ (feat. 初音ミク),31,11,129,,,,
35,up,古墳P,Triscope (feat. 初音ミク),35,16,103,,,,
36,down,CAPSULE,Sugarless GiRL,27,17,9,,,,
37,down,古墳P,Trireact (feat. 初音ミク),33,17,100,,,,
38,down,古墳P,Strawberry*Effect (feat. 初音ミク),32,19,102,,,,
39,up,Perfume,Time Warp,45,2,85,,,,
40,up,レペゼン地球,バスターコール,40,5,78,,,,
41,down,レペゼン地球,O2MEN,39,4,78,,,,
42,down,古墳P,お願いShootin' Star (feat. 初音ミク),30,15,103,,,,
43,down,古墳P,introduction,37,22,101,,,,
44,down,Perfume,未来のミュージアム,43,12,130,,,,
45,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,41,14,94,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,2,89,99,2020-10-11,61,2020-11-01
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,21,96,,,,
48,up,Perfume,再生,51,1,127,,,,
49,down,Perfume,Spending all my time,48,20,129,,,,
50,up,ピノキオピー,ノンブレス・オブリージュ,52,12,46,,,,
51,up,Yunomi & nicamoq,インドア系ならトラックメイカー,53,26,127,,,,
52,down,レペゼン地球,博多Life,44,2,26,,,,
53,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,14,115,,,,
54,down,レペゼン地球,想い,49,5,28,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,12,123,,,,
56,up,Perfume,Nee,70,15,130,,,,
57,up,HIKAKIN & SEIKIN,FIRE,63,5,36,,,,
58,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),66,22,129,,,,
59,down,きゃりーぱみゅぱみゅ,ファッションモンスター,47,29,20,,,,
60,down,Kyary Pamyu Pamyu,Mondai Girl,50,47,19,,,,
61,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),56,10,39,,,,
62,up,Disclosure,Latch (feat. Sam Smith),69,21,115,,,,
63,down,Repezen Foxx,REP (Cover),55,9,27,,,,
64,down,レペゼン地球,-0-Tokyo,58,16,78,,,,
65,up,Perfume,love the world,72,10,130,,,,
66,up,レペゼン地球,琉球アイランド,68,16,78,,,,
67,up,湘南乃風&中田ヤスタカ,一番歌,71,1,120,,,,
68,up,CAPSULE,more more more,80,14,79,,,,
69,up,Perfume,Mugenmirai,75,15,129,,,,
70,down,古墳P,Nightscape (Feat. 初音ミク),67,37,84,,,,
71,down,古墳P,恋するフレーバー (Feat. 初音ミク),65,37,79,,,,
72,down,古墳P,Starrylights (Feat. 初音ミク),59,35,83,,,,
73,down,古墳P,Heart Up! (Feat. 初音ミク),64,33,79,,,,
74,down,古墳P,Love & Secret (feat. 初音ミク),61,32,80,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,34,115,,,,
76,down,レペゼン地球,YSP,73,11,78,,,,
77,down,Perfume,Dream Fighter,62,9,129,,,,
78,up,トンガリキッズ,B-DASH(Ver.HANAGOE),85,39,56,,,,
79,-,John Carroll Kirby,Gustav the Faun,-,79,1,,,,
80,down,八王子P,気まぐれメルシィ (feat. 初音ミク),78,32,74,,,,
81,down,HIKAKIN & SEIKIN,今,79,25,128,,,,
82,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",82,51,70,,,,
83,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,95,24,18,,,,
84,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",83,52,72,,,,
85,down,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),77,77,2,,,,
86,up,Perfume,Natural Ni Koishite,100,11,122,,,,
87,down,レペゼン地球,LifeSong,76,14,78,,,,
88,up,pinocchioP,アルティメットセンパイ,96,61,2,,,,
89,-,Chase & Status,Against All Odds (feat. Kano),-,89,1,,,,
90,-,Jaakko Eino Kalevi,Don't Ask Me Why,-,90,1,,,,
91,down,"Joe Hertz, Dom McAllister & YonYon",Used,90,6,79,,,,
92,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,42,,,,
93,-,宝鐘マリン & Yunomi,Unison,-,21,24,,,,
94,down,Kungs,Clap Your Hands,81,81,3,,,,
95,-,Perfume,ナナナナナイロ,-,5,123,,,,
96,up,HIKAKIN & SEIKIN,雑草,97,46,77,,,,
97,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,57,,,,
98,-,Alex Lustig,Awake,-,66,9,,,,
99,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,84,15,70,,,,
100,down,Serph,lucy far,87,87,2,,,,
