Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,35,,,,
2,up,レペゼン地球,Life Goes on,2,1,17,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,35,,,,
4,up,レペゼン地球,O2MEN,4,4,35,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,35,,,,
6,up,Perfume,Tokyo Girl (Remastered),6,1,35,,,,
7,up,Friday Night Plans,Unknown,46,7,2,,,,
8,up,Perfume,レーザービーム,9,6,35,,,,
9,up,Perfume,FLASH,11,2,35,,,,
10,down,Perfume,ポリリズム,7,5,35,,,,
11,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,35,,,,
12,down,Flume,The Difference (feat. Toro y Moi),8,2,17,,,,
13,down,レペゼン地球,花鳥風月,12,5,35,,,,
14,down,湘南乃風&中田ヤスタカ,一番歌,13,1,26,,,,
15,up,レペゼン地球,バスターコール,15,5,35,,,,
16,up,レペゼン地球,福岡事変,16,7,35,,,,
17,up,Perfume,チョコレイト・ディスコ,17,2,35,,,,
18,up,Perfume,love the world,18,10,35,,,,
19,up,Perfume,再生,19,1,32,,,,
20,up,Perfume,Spending all my time,47,20,34,,,,
21,down,レペゼン地球,琉球アイランド,20,16,35,,,,
22,up,YuNi,命に嫌われている。,27,18,35,,,,
23,down,Perfume,Dream Fighter,22,9,35,,,,
24,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,38,20,34,,,,
25,down,レペゼン地球,ぽしゃけかーにばる,21,19,35,,,,
26,-,Disclosure & slowthai,My High,-,26,1,,,,
27,down,レペゼン地球,LifeSong,23,14,35,,,,
28,up,Perfume,Natural Ni Koishite,28,2,35,,,,
29,up,レペゼン地球,-0-Tokyo,29,16,35,,,,
30,up,Perfume,Nee,32,15,35,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,12,35,,,,
32,up,古墳P,So much loving you★ (feat. 初音ミク),68,11,35,,,,
33,down,レペゼン地球,YSP,25,11,35,,,,
34,up,古墳P,Sweet Logic (feat. 初音ミク),62,11,35,,,,
35,down,レペゼン地球,trigger,24,23,35,,,,
36,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),30,19,15,,,,
37,down,Kyary Pamyu Pamyu,Ponponpon,31,8,31,,,,
38,up,Perfume,ナナナナナイロ,39,5,35,,,,
39,up,Perfume,Mugenmirai,44,15,35,,,,
40,down,Put a Donk on It,The New Sweet Groove,34,20,12,,,,
41,up,Perfume,ワンルーム・ディスコ,42,19,35,,,,
42,down,電気グルーヴ,Shangri-La,14,14,3,,,,
43,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,14,22,,,,
44,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),40,22,34,,,,
45,up,中田ヤスタカ,NANIMONO (feat. 米津玄師) -banvox remix-,52,45,2,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,34,33,,,,
47,up,きゃりーぱみゅぱみゅ,原宿いやほい,73,13,34,,,,
48,down,Kina,Get You the Moon (feat. Snøw),37,20,23,,,,
49,up,HIKAKIN & SEIKIN,今,64,25,35,,,,
50,up,Yunomi & nicamoq,インドア系ならトラックメイカー,50,26,32,,,,
51,up,Arca,KLK (feat. ROSALÍA),51,51,2,,,,
52,up,Perfume,Fushizen Na Girl,55,22,35,,,,
53,-,藤原ヒロシ,TERRITORY,-,53,1,,,,
54,up,Perfume,Future Pop,56,21,35,,,,
55,up,Perfume,Spring of Life,58,12,35,,,,
56,down,Perfume,Let Me Know,54,27,35,,,,
57,down,Shallou & Zachary Knowles,Mutual Love,33,33,11,,,,
58,down,Flying Lotus,Spontaneous (feat. Little Dragon),53,53,13,,,,
59,down,Perfume,If You Wanna,57,20,35,,,,
60,down,レペゼン地球,リメンバー,59,26,31,,,,
61,-,古墳P,introduction,-,22,17,,,,
62,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,16,,,,
63,up,Perfume,未来のミュージアム,80,12,35,,,,
64,-,古墳P,Strawberry*Effect (feat. 初音ミク),-,19,18,,,,
65,-,古墳P,So much loving you★(Instrumental),-,53,15,,,,
66,-,古墳P,Sweet Logic (Instrumental),-,46,16,,,,
67,-,古墳P,Nightscape (Feat. 初音ミク),-,37,18,,,,
68,-,古墳P,Love & Secret (feat. 初音ミク),-,32,16,,,,
69,up,Perfume,Voice,93,28,35,,,,
70,-,古墳P,Triscope (feat. 初音ミク),-,16,19,,,,
71,-,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),-,14,22,,,,
72,-,古墳P,flowertone (feat. 初音ミク),-,17,20,,,,
73,up,Perfume,Spice,92,33,32,,,,
74,-,Aiobahn,Fragments (feat. KOCHO),-,33,4,,,,
75,-,古墳P,Trireact (feat. 初音ミク),-,17,17,,,,
76,-,古墳P,お願いShootin' Star (feat. 初音ミク),-,15,19,,,,
77,-,古墳P,Starrylights (Feat. 初音ミク),-,35,17,,,,
78,down,Shallou,Make Believe,41,37,13,,,,
79,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,16,,,,
80,down,KAYTRANADA,GOT IT GOOD (feat. Craig David),69,69,5,,,,
81,-,古墳P,Heart Up! (Feat. 初音ミク),-,33,16,,,,
82,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,15,,,,
83,up,HIKAKIN & SEIKIN,夢,83,3,29,,,,
84,up,Perfume,Baby cruising Love,95,19,35,,,,
85,down,Disclosure,Latch (feat. Sam Smith),75,21,35,,,,
86,-,Perfume,Kasuka Na Kaori,-,40,30,,,,
87,-,AAAMYYY,HOME,-,73,1,,,,
88,down,きゃりーぱみゅぱみゅ,キミに100パーセント,66,5,31,,,,
89,-,yanokami(矢野顕子xレイ・ハラカミ),気球にのって,-,89,1,,,,
90,down,HIKAKIN & SEIKIN,雑草,84,46,18,,,,
91,down,Louis The Child,Don't Mind,48,48,6,,,,
92,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,5,,,,
93,-,HONNE,by my side,-,71,1,,,,
94,-,HONNE,la la la that’s how it goes,-,47,1,,,,
95,down,レペゼン地球,バリ夏,78,38,13,,,,
96,down,Låpsley,Sadness is a Shade of Blue,63,43,9,,,,
97,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,19,30,,,,
98,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,14,4,,,,
99,-,HONNE,no song without you,-,52,1,,,,
100,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",100,52,4,,,,
