Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高瀬統也,どうして (feat. 野田愛実),21,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,136,,,,
3,down,PinocchioP,God-Ish,2,1,38,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,136,,,,
5,down,ピノキオピー,魔法少女とチョコレゐト,4,4,16,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,136,,,,
7,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,6,2,48,,,,
8,down,Perfume,STAR TRAIN,7,3,36,,,,
9,down,sasakure.UK,トンデモワンダーズ,8,2,37,,,,
10,down,きゃりーぱみゅぱみゅ,キミに100パーセント,9,5,127,,,,
11,down,Perfume,FLASH,10,2,136,,,,
12,down,Perfume,Tokyo Girl (Remastered),11,1,136,,,,
13,up,Perfume,ポリリズム,14,5,136,,,,
14,down,Perfume,レーザービーム,12,6,136,,,,
15,up,Kyary Pamyu Pamyu,Ponponpon,19,8,132,,,,
16,up,ピノキオピー,転生林檎,81,5,2,,,,
17,down,Perfume,Flow,13,1,14,,,,
18,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,15,12,12,,,,
19,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,136,,,,
20,up,picco,Melty Magic,24,14,4,,,,
21,down,レペゼン地球,Life Goes on,17,1,66,,,,
22,down,古墳P,Sweet Logic (feat. 初音ミク),18,11,136,,,,
23,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),23,14,112,,,,
24,down,しゃろう,しゅわしゅわハニーレモン350ml,22,18,23,,,,
25,down,Black Gryph0n & Baasik,Insane,20,2,4,,,,
26,up,古墳P,flowertone (feat. 初音ミク),29,17,110,,,,
27,down,古墳P,So much loving you★ (feat. 初音ミク),25,11,135,,,,
28,down,古墳P,お願いShootin' Star (feat. 初音ミク),27,15,109,,,,
29,up,古墳P,Trireact (feat. 初音ミク),30,17,106,,,,
30,down,古墳P,Triscope (feat. 初音ミク),26,16,109,,,,
31,up,古墳P,Strawberry*Effect (feat. 初音ミク),32,19,108,,,,
32,down,レペゼン地球,花鳥風月,28,5,84,,,,
33,up,古墳P,introduction,33,22,107,,,,
34,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,20,135,,,,
35,down,レペゼン地球,福岡事変,31,7,84,,,,
36,up,きゃりーぱみゅぱみゅ,原宿いやほい,37,13,124,,,,
37,up,ピノキオピー,ねぇねぇねぇ。,40,23,41,,,,
38,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,39,14,100,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,21,102,,,,
40,down,Perfume,チョコレイト・ディスコ,38,2,136,,,,
41,down,Perfume,ポリゴンウェイヴ,36,1,50,,,,
42,up,ピノキオピー,ノンブレス・オブリージュ,53,12,52,,,,
43,up,レペゼン地球,O2MEN,45,4,84,,,,
44,up,レペゼン地球,バスターコール,48,5,84,,,,
45,down,Perfume,Spring of Life,43,12,135,,,,
46,down,Perfume,さよならプラスティックワールド,35,3,7,,,,
47,up,古墳P,Love & Secret (feat. 初音ミク),52,32,86,,,,
48,up,Perfume,Time Warp,49,2,91,,,,
49,up,古墳P,Starrylights (Feat. 初音ミク),58,35,89,,,,
50,up,古墳P,Heart Up! (Feat. 初音ミク),51,33,85,,,,
51,down,Perfume,未来のミュージアム,46,12,136,,,,
52,up,古墳P,Nightscape (Feat. 初音ミク),55,37,90,,,,
53,up,古墳P,恋するフレーバー (Feat. 初音ミク),56,37,85,,,,
54,down,Perfume,再生,47,1,133,,,,
55,down,Clean Bandit,Higher (feat. iann dior),44,2,72,,,,
56,up,CAPSULE,Sugarless GiRL,59,17,15,,,,
57,down,Yunomi & nicamoq,インドア系ならトラックメイカー,50,26,133,,,,
58,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),60,22,135,,,,
59,down,レペゼン地球,博多Life,57,2,32,,,,
60,up,レペゼン地球,想い,61,5,34,,,,
61,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,14,121,,,,
62,-,ODESZA,Behind The Sun,-,62,1,,,,
63,up,湘南乃風&中田ヤスタカ,一番歌,64,1,126,,,,
64,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",66,52,78,,,,
65,up,きゃりーぱみゅぱみゅ,ファッションモンスター,78,29,26,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,2,95,99,2020-10-11,61,2020-11-01
67,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",73,51,76,,,,
68,up,Repezen Foxx,REP (Cover),72,9,33,,,,
69,up,HIKAKIN & SEIKIN,FIRE,69,5,42,,,,
70,-,FKJ,Way Out,-,65,1,,,,
71,-,FKJ,Us,-,71,1,,,,
72,-,FKJ & Santana,Greener,-,66,1,,,,
73,down,Perfume,love the world,70,10,136,,,,
74,up,Perfume,Nee,74,15,136,,,,
75,down,Disclosure,Latch (feat. Sam Smith),62,21,121,,,,
76,-,高瀬統也,13月1日,-,12,1,,,,
77,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,5,18,,,,
78,down,Kyary Pamyu Pamyu,Mondai Girl,77,47,25,,,,
79,-,FKJ,The Mission,-,79,1,,,,
80,-,FKJ & Little Dragon,Can't Stop,-,80,1,,,,
81,-,FKJ & ((( O ))),Brass Necklace,-,81,1,,,,
82,-,FKJ,IHM,-,82,1,,,,
83,up,Foreign Family Collective & Chrome Sparks,Plasmatisphere,90,83,2,,,,
84,down,Perfume,Spending all my time,68,20,135,,,,
85,-,Lalalar,Abla Deme Lazım Olur,-,85,1,,,,
86,-,FKJ,Different Masks For Different Days,-,86,1,,,,
87,down,レペゼン地球,-0-Tokyo,67,16,84,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,12,129,,,,
89,down,レペゼン地球,琉球アイランド,75,16,84,,,,
90,-,FKJ,Let's Live,-,90,1,,,,
91,up,Yaeji & 오혁,29,91,91,2,,,,
92,-,Alex Lustig,Awake,-,66,14,,,,
93,down,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,92,86,4,,,,
94,up,Elderbrook & Bob Moses,Inner Light,94,94,2,,,,
95,-,pinocchioP,アルティメットセンパイ,-,61,5,,,,
96,down,Weval,All Alone,86,82,4,,,,
97,-,FKJ & Toro y Moi,A Moment Of Mystery,-,97,1,,,,
98,down,レペゼン地球,YSP,87,11,84,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,34,121,,,,
100,down,八王子P,気まぐれメルシィ (feat. 初音ミク),83,32,80,,,,
