Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,227,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,93,,,,
3,up,Black Gryph0n & Baasik,Insane,3,2,94,,,,
4,up,Perfume,Tokyo Girl (Remastered),4,1,227,,,,
5,up,Perfume,FLASH,5,2,227,,,,
6,up,Perfume,ポリリズム,6,5,227,,,,
7,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,218,,,,
8,down,Perfume,チョコレイト・ディスコ,7,2,227,,,,
9,up,Mind of One,Wanted (MikeT Remix (Mixed)),10,8,8,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,227,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,1,87,,,,
12,up,PinocchioP,God-Ish,12,1,129,,,,
13,up,Perfume,レーザービーム,13,6,227,,,,
14,up,Perfume,未来のミュージアム,15,12,227,,,,
15,down,高瀬統也,13月1日,14,12,80,,,,
16,up,Kordhell,MURDER PLOT,18,7,58,,,,
17,down,Perfume,Moon,16,1,30,,,,
18,up,Perfume,Natural Ni Koishite,24,2,178,,,,
19,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),19,4,227,,,,
20,down,Kyary Pamyu Pamyu,Ponponpon,17,8,223,,,,
21,up,Perfume,STAR TRAIN,21,3,127,,,,
22,up,Perfume,Nee,23,15,227,,,,
23,down,レペゼン地球,Life Goes on,20,1,157,,,,
24,up,Perfume,Spring of Life,29,12,223,,,,
25,down,ピノキオピー,転生林檎,22,5,93,,,,
26,down,ピノキオピー,魔法少女とチョコレゐト,25,4,107,,,,
27,down,Perfume,love the world,26,10,227,,,,
28,up,sasakure.UK,トンデモワンダーズ,37,2,128,,,,
29,down,Perfume,Dream Fighter,28,9,224,,,,
30,up,Clean Bandit,Higher (feat. iann dior),31,2,163,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,20,226,,,,
32,up,湘南乃風&中田ヤスタカ,一番歌,33,1,216,,,,
33,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],27,25,72,,,,
34,up,Kordhell,Murder In My Mind,35,24,79,,,,
35,up,CAPSULE,Sugarless GiRL,36,17,56,,,,
36,down,Kintsugi,放課後ストラテジー,34,34,8,,,,
37,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,32,19,38,,,,
38,up,レペゼン地球,福岡事変,40,7,175,,,,
39,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,21,193,,,,
40,down,猫又おかゆ,もぐもぐYUMMY!,39,18,83,,,,
41,up,ピノキオピー,ノンブレス・オブリージュ,41,12,143,,,,
42,up,Perfume,再生,42,1,224,,,,
43,up,"Fred again.., Lil Yachty & Overmono",stayinit,88,43,2,,,,
44,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,43,10,78,,,,
45,down,Perfume,ワンルーム・ディスコ,44,19,197,,,,
46,down,レペゼン地球,バスターコール,45,5,175,,,,
47,up,Perfume,Time Warp,49,2,182,,,,
48,down,トンガリキッズ,B-DASH(Ver.HANAGOE),46,39,152,,,,
49,up,Perfume,Kasuka Na Kaori,52,40,180,,,,
50,up,Disclosure,Latch (feat. Sam Smith),50,21,211,,,,
51,down,Perfume,FAKE IT,48,2,43,,,,
52,up,レペゼン地球,花鳥風月,53,5,175,,,,
53,down,八王子P,気まぐれメルシィ (feat. 初音ミク),51,32,165,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,34,205,,,,
55,up,しゃろう,しゅわしゅわハニーレモン350ml,55,18,114,,,,
56,down,Shadrow,Never Be Alone,47,24,40,,,,
57,up,Perfume,だいじょばない,58,10,108,,,,
58,up,Yunomi & nicamoq,インドア系ならトラックメイカー,59,26,224,,,,
59,down,ピノキオピー,ねぇねぇねぇ。,56,23,132,,,,
60,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,62,14,191,,,,
61,down,きゃりーぱみゅぱみゅ,ファッションモンスター,57,29,115,,,,
62,up,Prince & The Revolution,Let's Go Crazy,72,62,5,,,,
63,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),60,8,37,,,,
64,up,Perfume,Fushizen Na Girl,71,22,183,,,,
65,down,きゃりーぱみゅぱみゅ,原宿いやほい,64,13,215,,,,
66,up,レペゼン地球,O2MEN,68,4,175,,,,
67,down,Perfume,Mugenmirai,66,15,194,,,,
68,up,Fred again.. & Jozzy,ten,73,32,22,,,,
69,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,14,196,,,,
70,down,CAPSULE,more more more,65,14,135,,,,
71,down,Frogmonster,Remember Our Summer,63,20,45,,,,
72,down,Tom Misch & Poppy Ajudha,Disco Yes,61,13,13,,,,
73,down,tofubeats,ディスコの神様 feat.藤井隆,67,58,62,,,,
74,down,Kyary Pamyu Pamyu,Mondai Girl,70,47,99,,,,
75,up,Nordic Lights,Beacon,84,73,2,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],75,46,7,,,,
77,up,電気グルーヴ,Shangri-La,90,14,56,,,,
78,up,Perfume,Voice,80,28,122,,,,
79,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),74,22,214,,,,
80,down,pinocchioP,Kusare-Gedou and Chocolate,78,38,64,,,,
81,up,pinocchioP,アルティメットセンパイ,99,61,52,,,,
82,up,しゃろう,superstar,82,53,47,,,,
83,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,2,168,99,2020-10-11,61,2020-11-01
84,down,picco,Melty Magic,76,14,95,,,,
85,up,レペゼン地球,YSP,100,11,170,,,,
86,up,Sound Bath,Breathe Deeply (Noise),93,86,2,,,,
87,down,Perfume,Flow,77,1,105,,,,
88,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),92,4,48,,,,
89,-,MoonDeity,WAKE UP! (Sped Up),-,37,42,,,,
90,-,INTERWORLD,Metamorphosis,-,59,17,,,,
91,up,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,94,17,29,,,,
92,down,きゃりーぱみゅぱみゅ,つけまつける,91,57,42,,,,
93,up,HIKAKIN & SEIKIN,今,95,25,208,,,,
94,down,レペゼン地球,想い,86,5,125,,,,
95,down,Girls' Generation,Catch Me If You Can,85,56,48,,,,
96,-,夢ノ結唱 & 夢ノ結唱 ROSE,最も濃いもの (feat. 長谷川白紙),-,96,1,,,,
97,up,Perfume,エレクトロ・ワールド,98,31,76,,,,
98,-,Dxrk ダーク,RAVE,-,51,61,,,,
99,-,Perfume,Baby cruising Love,-,19,99,,,,
100,-,Perfume,ポリゴンウェイヴ,-,1,98,,,,
