Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,1,1,5,,,,
2,up,SHAUN,Way Back Home,2,1,8,,,,
3,up,HIKAKIN & SEIKIN,夢,3,3,2,,,,
4,up,Perfume,Tokyo Girl (Remastered),4,1,8,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,8,,,,
6,down,Perfume,FLASH,5,2,8,,,,
7,up,小袋成彬,Night Out,7,7,2,,,,
8,up,Perfume,ポリリズム,9,5,8,,,,
9,up,Perfume,レーザービーム,10,6,8,,,,
10,up,Perfume,ナナナナナイロ,13,5,8,,,,
11,up,Perfume,チョコレイト・ディスコ,12,2,8,,,,
12,down,"小袋成彬, 5lack",Gaia,11,11,2,,,,
13,down,"小袋成彬, Tohji",Tohji's Track,6,6,2,,,,
14,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),18,4,8,,,,
15,up,レペゼン地球,O2MEN,16,4,8,,,,
16,down,"小袋成彬, Kenn Igbi",New Kids,14,14,2,,,,
17,down,Perfume,love the world,15,10,8,,,,
18,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,2,8,,,,
19,down,小袋成彬,Turn Back,17,17,2,,,,
20,up,Perfume,Natural Ni Koishite,20,2,8,,,,
21,down,小袋成彬,Night Out 2,19,19,2,,,,
22,up,Perfume,Dream Fighter,22,9,8,,,,
23,up,レペゼン地球,バスターコール,26,5,8,,,,
24,down,小袋成彬,Bye,23,23,2,,,,
25,up,Perfume,Challenger,27,14,8,,,,
26,up,古墳P,So much loving you★ (feat. 初音ミク),29,11,8,,,,
27,down,Perfume,Mugenmirai,25,15,8,,,,
28,up,古墳P,Sweet Logic (feat. 初音ミク),33,11,8,,,,
29,down,小袋成彬,In The End,24,24,2,,,,
30,up,Perfume,Nee,32,15,8,,,,
31,down,レペゼン地球,花鳥風月,28,5,8,,,,
32,up,小袋成彬,Three Days Girl,34,32,2,,,,
33,up,YuNi,命に嫌われている。,43,18,8,,,,
34,up,小袋成彬,Snug,36,34,2,,,,
35,down,Perfume,Future Pop,30,21,8,,,,
36,up,HIKAKIN & SEIKIN,今,38,25,8,,,,
37,down,Perfume,If You Wanna,31,20,8,,,,
38,up,小袋成彬,Down The Line,39,38,2,,,,
39,down,Perfume,ワンルーム・ディスコ,35,19,8,,,,
40,up,Perfume,Fusion,75,12,2,,,,
41,down,Perfume,Let Me Know,40,27,8,,,,
42,up,レペゼン地球,福岡事変,44,7,8,,,,
43,down,Perfume,Fushizen Na Girl,42,22,8,,,,
44,up,レペゼン地球,ぽしゃけかーにばる,48,19,8,,,,
45,up,AAAMYYY,屍を越えてゆけ,56,44,3,,,,
46,down,小袋成彬,Love The Past,37,37,2,,,,
47,down,Flume,Rushing Back (feat. Vera Blue),41,2,8,,,,
48,up,SARA-J & starRo,OMAE,64,29,5,,,,
49,down,Perfume,Spring of Life,46,12,8,,,,
50,down,Perfume,Baby cruising Love,45,19,8,,,,
51,down,Perfume,Voice,47,28,8,,,,
52,up,Disclosure,Latch (feat. Sam Smith),78,21,8,,,,
53,down,Perfume,Spice,50,33,8,,,,
54,down,Perfume,パーフェクトスター・パーフェクトスタイル,49,19,8,,,,
55,up,FKA twigs,Cellophane,68,48,4,,,,
56,down,Perfume,Kasuka Na Kaori,52,40,8,,,,
57,down,Perfume,エレクトロ・ワールド,51,31,8,,,,
58,down,レペゼン地球,琉球アイランド,54,16,8,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,12,8,,,,
60,down,Perfume,未来のミュージアム,59,12,8,,,,
61,-,Kyary Pamyu Pamyu,Ponponpon,-,8,4,,,,
62,down,レペゼン地球,-0-Tokyo,55,16,8,,,,
63,down,レペゼン地球,YSP,58,11,8,,,,
64,down,Perfume,Spending all my time,53,20,8,,,,
65,down,レペゼン地球,trigger,61,23,8,,,,
66,down,Perfume,マカロニ,62,41,8,,,,
67,down,Perfume,シークレットシークレット,63,44,8,,,,
68,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),76,22,7,,,,
69,up,きゃりーぱみゅぱみゅ,キミに100パーセント,95,5,6,,,,
70,up,レペゼン地球,LifeSong,74,14,8,,,,
71,up,Perfume,SEVENTH HEAVEN,73,29,8,,,,
72,down,Perfume,Magic of Love(Album-mix),69,48,8,,,,
73,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),84,14,8,,,,
74,up,古墳P,Strawberry*Effect (feat. 初音ミク),82,19,8,,,,
75,up,古墳P,Triscope (feat. 初音ミク),88,16,7,,,,
76,down,Perfume,My Color,70,31,8,,,,
77,up,きゃりーぱみゅぱみゅ,原宿いやほい,77,13,8,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,34,8,,,,
79,down,Perfume,FAKE IT,65,2,8,,,,
80,up,古墳P,flowertone (feat. 初音ミク),91,17,7,,,,
81,up,古墳P,introduction,90,22,5,,,,
82,up,古墳P,Heart Up! (Feat. 初音ミク),94,33,6,,,,
83,down,Perfume,コンピューターシティ,72,39,8,,,,
84,-,古墳P,Trireact (feat. 初音ミク),-,17,5,,,,
85,up,古墳P,お願いShootin' Star (feat. 初音ミク),96,15,7,,,,
86,up,古墳P,Nightscape (Feat. 初音ミク),99,37,5,,,,
87,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,4,,,,
88,-,古墳P,Starrylights (Feat. 初音ミク),-,35,5,,,,
89,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,89,1,,,,
90,-,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,-,90,1,,,,
91,down,KAYTRANADA,10% (feat. Kali Uchis),60,60,2,,,,
92,down,HIKAKIN & SEIKIN,雑草,81,46,3,,,,
93,-,古墳P,So much loving you★(Instrumental),-,53,4,,,,
94,down,古墳P,Sweet Logic (Instrumental),93,46,5,,,,
95,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,5,,,,
96,-,レペゼン地球,リメンバー,-,26,5,,,,
97,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,5,,,,
98,-,古墳P,Love & Secret (feat. 初音ミク),-,32,4,,,,
99,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,20,7,,,,
100,down,Perfume,I still love U,80,54,8,,,,
