Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,10,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,5,,,,
3,up,Perfume,Tokyo Girl (Remastered),3,1,5,,,,
4,down,Perfume,FLASH,2,2,5,,,,
5,down,レペゼン地球,O2MEN,4,4,5,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,5,,,,
7,up,Perfume,ポリリズム,8,5,5,,,,
8,up,Perfume,レーザービーム,9,6,5,,,,
9,down,Perfume,チョコレイト・ディスコ,5,2,5,,,,
10,up,Perfume,ナナナナナイロ,11,5,5,,,,
11,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),7,4,5,,,,
12,up,Perfume,love the world,12,10,5,,,,
13,up,Perfume,Dream Fighter,13,9,5,,,,
14,up,Perfume,Natural Ni Koishite,18,2,5,,,,
15,down,レペゼン地球,花鳥風月,14,5,5,,,,
16,down,Perfume,Challenger,15,14,5,,,,
17,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,2,5,,,,
18,down,Perfume,Mugenmirai,17,15,5,,,,
19,down,レペゼン地球,バスターコール,16,5,5,,,,
20,up,Perfume,ワンルーム・ディスコ,32,19,5,,,,
21,up,Perfume,If You Wanna,29,20,5,,,,
22,up,Perfume,Future Pop,35,21,5,,,,
23,down,レペゼン地球,福岡事変,20,7,5,,,,
24,up,Perfume,Fushizen Na Girl,26,22,5,,,,
25,down,Perfume,Spring of Life,22,12,5,,,,
26,up,Perfume,Nee,34,15,5,,,,
27,down,Flume,Rushing Back (feat. Vera Blue),21,2,5,,,,
28,down,YuNi,命に嫌われている。,23,18,5,,,,
29,down,レペゼン地球,ぽしゃけかーにばる,27,19,5,,,,
30,down,Perfume,Spending all my time,25,20,5,,,,
31,up,Perfume,Let Me Know,39,27,5,,,,
32,up,Perfume,Voice,40,28,5,,,,
33,up,Perfume,パーフェクトスター・パーフェクトスタイル,42,19,5,,,,
34,up,Perfume,Baby cruising Love,41,19,5,,,,
35,down,レペゼン地球,trigger,30,23,5,,,,
36,down,レペゼン地球,琉球アイランド,31,16,5,,,,
37,up,Perfume,エレクトロ・ワールド,44,31,5,,,,
38,up,Perfume,Spice,94,33,5,,,,
39,up,きゃりーぱみゅぱみゅ,キミに100パーセント,95,5,3,,,,
40,up,Perfume,未来のミュージアム,43,12,5,,,,
41,down,レペゼン地球,-0-Tokyo,36,16,5,,,,
42,down,HIKAKIN & SEIKIN,今,33,25,5,,,,
43,up,Perfume,Kasuka Na Kaori,45,40,5,,,,
44,down,レペゼン地球,LifeSong,37,14,5,,,,
45,up,Perfume,シークレットシークレット,47,44,5,,,,
46,down,レペゼン地球,YSP,38,11,5,,,,
47,down,古墳P,Sweet Logic (feat. 初音ミク),28,11,5,,,,
48,down,古墳P,So much loving you★ (feat. 初音ミク),24,11,5,,,,
49,up,Perfume,マカロニ,55,41,5,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,34,5,,,,
51,down,Perfume,FAKE IT,50,2,5,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,12,5,,,,
53,down,Perfume,コンピューターシティ,51,39,5,,,,
54,down,Perfume,SEVENTH HEAVEN,48,29,5,,,,
55,up,Disclosure,Latch (feat. Sam Smith),67,21,5,,,,
56,down,Perfume,My Color,53,31,5,,,,
57,up,Perfume,Magic of Love(Album-mix),96,48,5,,,,
58,down,きゃりーぱみゅぱみゅ,原宿いやほい,54,13,5,,,,
59,up,Perfume,リニアモーターガール,68,52,5,,,,
60,down,Perfume,I still love U,58,54,5,,,,
61,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),75,22,4,,,,
62,down,レペゼン地球,リメンバー,59,26,3,,,,
63,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,78,20,5,,,,
64,up,Yunomi & nicamoq,インドア系ならトラックメイカー,98,26,5,,,,
65,up,Perfume,NIGHT FLIGHT,70,52,5,,,,
66,up,Perfume,GAME,90,38,5,,,,
67,-,Perfume,Pick Me Up,-,63,3,,,,
68,up,Perfume,edge (⊿-mix),92,46,5,,,,
69,-,Perfume,1mm,-,69,1,,,,
70,up,Perfume,Relax In the City,74,59,4,,,,
71,up,Perfume,Everyday,99,65,4,,,,
72,up,Perfume,だいじょばない,100,10,5,,,,
73,-,Perfume,STAR TRAIN,-,3,3,,,,
74,up,FKA twigs,sad day,79,14,5,,,,
75,-,Perfume,FUSION,-,75,1,,,,
76,-,Låpsley,Ligne 3,-,64,1,,,,
77,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),46,14,5,,,,
78,down,古墳P,flowertone (feat. 初音ミク),56,17,4,,,,
79,down,古墳P,Strawberry*Effect (feat. 初音ミク),60,19,5,,,,
80,-,Perfume,Laser Beam (Album Mix),-,57,2,,,,
81,-,Last Electro,AKIRA SENTIMENTAL,-,81,1,,,,
82,up,Kina,Get You the Moon (feat. Snøw),93,20,3,,,,
83,-,Perfume,Everyday,-,83,1,,,,
84,down,古墳P,Starrylights (Feat. 初音ミク),61,35,3,,,,
85,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,43,2,,,,
86,-,Nothing Else,to The way,-,78,1,,,,
87,-,Nothing Else,ambient storm,-,53,1,,,,
88,down,古墳P,Triscope (feat. 初音ミク),66,16,4,,,,
89,-,Nothing Else,looking for Frank Drake,-,58,1,,,,
90,-,Nothing Else,thriller tailor,-,52,1,,,,
91,down,古墳P,Heart Up! (Feat. 初音ミク),71,33,3,,,,
92,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",63,52,3,,,,
93,-,Nothing Else,introduction - for Terry Riley,-,54,1,,,,
94,-,Nothing Else,shape of you & i,-,49,1,,,,
95,down,古墳P,お願いShootin' Star (feat. 初音ミク),73,15,4,,,,
96,-,Nothing Else,lean on me,-,55,1,,,,
97,down,古墳P,恋するフレーバー (Feat. 初音ミク),64,37,3,,,,
98,down,古墳P,Trireact (feat. 初音ミク),65,17,3,,,,
99,down,Shin Sakiura,Everlasting,87,87,2,,,,
100,-,Nothing Else,just dance,-,61,1,,,,
