Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,101,,,,
2,up,sasakure.UK,トンデモワンダーズ,27,2,2,,,,
3,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,2,13,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,101,,,,
5,down,Perfume,ポリゴンウェイヴ,4,1,15,,,,
6,up,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,15,6,2,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,101,,,,
8,down,Perfume,ポリリズム,6,5,101,,,,
9,down,Perfume,Tokyo Girl (Remastered),7,1,101,,,,
10,down,Perfume,FLASH,8,2,101,,,,
11,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,10,11,,,,
12,down,Perfume,レーザービーム,11,6,101,,,,
13,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,101,,,,
14,down,Repezen Foxx,REP (Cover),12,9,6,,,,
15,up,Clean Bandit,Higher (feat. iann dior),16,2,37,,,,
16,up,Perfume,Time Warp,18,2,56,,,,
17,down,Perfume,チョコレイト・ディスコ,13,2,101,,,,
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,60,99,2020-10-11,61,2020-11-01
19,down,HIKAKIN & SEIKIN,FIRE,17,5,7,,,,
20,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,21,18,18,,,,
21,down,Perfume,love the world,19,10,101,,,,
22,down,Perfume,Dream Fighter,20,9,101,,,,
23,up,Perfume,Nee,23,15,101,,,,
24,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,30,24,4,,,,
25,up,Kyary Pamyu Pamyu,Ponponpon,25,8,97,,,,
26,up,Perfume,Natural Ni Koishite,26,2,101,,,,
27,down,Repezen Foxx,-0- Tokyo (Cover),24,14,5,,,,
28,up,Shallou,Heartaches,33,28,5,,,,
29,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),29,10,10,,,,
30,up,古墳P,So much loving you★ (feat. 初音ミク),35,11,100,,,,
31,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,20,100,,,,
32,up,古墳P,Sweet Logic (feat. 初音ミク),36,11,101,,,,
33,up,Perfume,エレクトロ・ワールド,69,31,34,,,,
34,down,Perfume,未来のミュージアム,32,12,101,,,,
35,down,Perfume,再生,31,1,98,,,,
36,up,古墳P,Strawberry*Effect (feat. 初音ミク),55,19,73,,,,
37,up,古墳P,お願いShootin' Star (feat. 初音ミク),51,15,74,,,,
38,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),50,21,67,,,,
39,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),47,14,77,,,,
40,up,古墳P,flowertone (feat. 初音ミク),57,17,75,,,,
41,up,古墳P,Triscope (feat. 初音ミク),48,16,74,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,12,101,,,,
43,up,古墳P,Trireact (feat. 初音ミク),56,17,71,,,,
44,up,古墳P,introduction,58,22,72,,,,
45,up,PinocchioP,God-Ish,46,1,3,,,,
46,down,Kidswaste,Time Is Mine (feat. Olivia Reid),44,31,5,,,,
47,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,42,14,65,,,,
48,up,Yunomi & nicamoq,インドア系ならトラックメイカー,49,26,98,,,,
49,down,"Joe Hertz, Dom McAllister & YonYon",Used,41,6,65,,,,
50,down,Perfume,アンドロイド&,9,9,3,,,,
51,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],40,14,88,,,,
52,down,Perfume,Spending all my time,43,20,100,,,,
53,down,CAPSULE,more more more,37,14,59,,,,
54,down,Perfume,ワンルーム・ディスコ,39,19,101,,,,
55,down,Frogmonster,Remember Our Summer,38,20,3,,,,
56,up,ピノキオピー,ねぇねぇねぇ。,59,23,6,,,,
57,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),65,22,100,,,,
58,up,湘南乃風&中田ヤスタカ,一番歌,61,1,92,,,,
59,up,トンガリキッズ,B-DASH(Ver.HANAGOE),62,39,33,,,,
60,down,Perfume,Spring of Life,54,12,101,,,,
61,up,ermhoi,Thunder,86,61,2,,,,
62,down,Perfume,Fushizen Na Girl,52,22,101,,,,
63,-,Repezen Foxx,Life Goes on (Cover),-,16,1,,,,
64,down,Disclosure,Latch (feat. Sam Smith),53,21,97,,,,
65,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),93,65,5,,,,
66,up,HIKAKIN & SEIKIN,今,68,25,101,,,,
67,up,PLÜM,Floating,95,63,2,,,,
68,up,Shallou,Make Believe,70,37,31,,,,
69,up,Lone,Realise,87,69,2,,,,
70,up,古墳P,Heart Up! (Feat. 初音ミク),100,33,50,,,,
71,up,Alex Lustig,Midnight (Ambient Edit),98,60,12,,,,
72,up,Ofenbach,Wasted Love (feat. Lagique),84,16,29,92,2021-04-25,92,2021-04-25
73,up,HIKAKIN & SEIKIN,雑草,78,46,63,,,,
74,up,きゃりーぱみゅぱみゅ,キミに100パーセント,81,5,92,,,,
75,-,Repezen Foxx,ミンナチガッテミンナワルイ (Cover),-,60,1,,,,
76,down,HIKAKIN & SEIKIN,光,75,11,39,,,,
77,down,HIKAKIN & SEIKIN,YouTubeテーマソング,76,68,34,,,,
78,-,Bonobo,Rosewood,-,42,1,,,,
79,-,Trinix,She Said (Big Jet Plane),-,60,6,,,,
80,down,Perfume,ナナナナナイロ,64,5,100,,,,
81,up,きゃりーぱみゅぱみゅ,原宿いやほい,89,13,99,,,,
82,-,古墳P,Starrylights (Feat. 初音ミク),-,35,54,,,,
83,down,Perfume,Voice,63,28,99,,,,
84,up,Shin Sakiura,Cruisin' (feat. SIRUP),88,45,48,,,,
85,-,古墳P,Love & Secret (feat. 初音ミク),-,32,51,,,,
86,-,"Cesar Anot, Doctor L, Jean Phi Dary, Jeff Kellner & Tony Allen",Push Your Mind,-,86,1,,,,
87,-,辻村有記,おとぎ話 feat.小湊伊純,-,87,1,,,,
88,-,Daedelus,Order of the Golden Dawn,-,88,1,,,,
89,down,ぷにぷに電機 & Yohji Igarashi,Deeper,79,79,2,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,34,98,,,,
91,down,Perfume,Kasuka Na Kaori,67,40,91,,,,
92,down,HIKAKIN & SEIKIN,夢,77,3,84,,,,
93,-,Utah,Future Beginning,-,72,1,,,,
94,-,E.Vax,Pretty Good,-,68,1,,,,
95,down,Perfume,Mugenmirai,71,15,101,,,,
96,-,Duskus,Holding U,-,66,1,,,,
97,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,15,45,,,,
98,down,ピノキオピー,ノンブレス・オブリージュ,92,12,19,,,,
99,-,きゃりーぱみゅぱみゅ,原点回避,-,7,7,,,,
100,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,50,,,,
