Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,79,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,79,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,2,15,,,,
4,up,Perfume,Time Warp,5,2,34,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,79,,,,
6,up,Perfume,ポリリズム,8,5,79,,,,
7,down,Perfume,Tokyo Girl (Remastered),6,1,79,,,,
8,down,Perfume,FLASH,7,2,79,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,38,99,2020-10-11,61,2020-11-01
10,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,79,,,,
11,up,Perfume,チョコレイト・ディスコ,12,2,79,,,,
12,down,Perfume,レーザービーム,11,6,79,,,,
13,up,Perfume,未来のミュージアム,14,12,79,,,,
14,up,Kyary Pamyu Pamyu,Ponponpon,18,8,75,,,,
15,up,Perfume,love the world,16,10,79,,,,
16,up,古墳P,So much loving you★ (feat. 初音ミク),63,11,78,,,,
17,down,Brasstracks,Fever,15,13,8,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),26,16,7,92,2021-04-25,92,2021-04-25
19,up,Perfume,Nee,22,15,79,,,,
20,up,古墳P,Sweet Logic (feat. 初音ミク),62,11,79,,,,
21,down,Perfume,Dream Fighter,19,9,79,,,,
22,down,The Chemical Brothers,The Darkness That You Fear (Edit),13,9,3,,,,
23,down,Perfume,再生,21,1,76,,,,
24,up,CAPSULE,more more more,31,14,37,,,,
25,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,17,14,43,,,,
26,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,20,78,,,,
27,down,湘南乃風&中田ヤスタカ,一番歌,20,1,70,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,12,79,,,,
29,down,Perfume,Natural Ni Koishite,24,2,79,,,,
30,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,21,45,,,,
31,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),29,22,78,,,,
32,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),81,14,55,,,,
33,up,HIKAKIN & SEIKIN,今,38,25,79,,,,
34,down,Yunomi & nicamoq,インドア系ならトラックメイカー,30,26,76,,,,
35,up,"Joe Hertz, Dom McAllister & YonYon",Used,44,6,43,,,,
36,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],33,14,66,,,,
37,down,Perfume,Spring of Life,34,12,79,,,,
38,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,28,15,25,,,,
39,down,Perfume,ワンルーム・ディスコ,32,19,79,,,,
40,down,Perfume,Mugenmirai,35,15,79,,,,
41,up,Yerin Baek,0415,41,9,22,,,,
42,up,Flying Lotus,Crust,72,42,2,,,,
43,up,古墳P,Strawberry*Effect (feat. 初音ミク),88,19,51,,,,
44,up,きゃりーぱみゅぱみゅ,原宿いやほい,46,13,78,,,,
45,up,古墳P,Trireact (feat. 初音ミク),83,17,49,,,,
46,down,HIKAKIN & SEIKIN,光,42,11,17,,,,
47,-,80KIDZ & AAAMYYY,Magic (tofubeats Remix),-,43,1,,,,
48,up,古墳P,flowertone (feat. 初音ミク),85,17,53,,,,
49,up,古墳P,introduction,87,22,50,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,34,77,,,,
51,down,Shin Sakiura,Cruisin' (feat. SIRUP),45,45,32,,,,
52,up,古墳P,お願いShootin' Star (feat. 初音ミク),82,15,52,,,,
53,down,Perfume,Spending all my time,37,20,78,,,,
54,up,古墳P,Triscope (feat. 初音ミク),84,16,52,,,,
55,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],36,18,21,,,,
56,down,きゃりーぱみゅぱみゅ,キミに100パーセント,51,5,72,,,,
57,down,YuNi,命に嫌われている。,40,18,79,,,,
58,down,Flying Lotus,Black Gold (feat. Thundercat),57,57,3,,,,
59,down,Perfume,Fushizen Na Girl,48,22,79,,,,
60,down,Perfume,ナナナナナイロ,47,5,79,,,,
61,down,Perfume,Kasuka Na Kaori,43,40,70,,,,
62,-,Serph,Soda,-,62,1,,,,
63,up,HIKAKIN & SEIKIN,夢,66,3,66,,,,
64,down,Perfume,Voice,50,28,78,,,,
65,down,トンガリキッズ,B-DASH(Ver.HANAGOE),59,39,17,,,,
66,up,HIKAKIN & SEIKIN,雑草,69,46,42,,,,
67,up,Flying Lotus,War at the Door,73,67,2,,,,
68,up,HIKAKIN & SEIKIN,YouTubeテーマソング,90,68,18,,,,
69,-,Maika Loubte,Spider Dancing,-,47,1,,,,
70,down,Perfume,Future Pop,49,21,78,,,,
71,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),76,43,6,,,,
72,up,Henry Green,The Sweetest Taboo,91,21,8,,,,
73,up,M.I.A.,Paper Planes,89,73,2,,,,
74,-,Leat'eq,Tokyo,-,74,1,,,,
75,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,62,4,,,,
76,down,八王子P,気まぐれメルシィ (feat. 初音ミク),54,32,35,,,,
77,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,52,36,,,,
78,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,25,11,,,,
79,up,M. David,Meandering Heights,79,79,2,,,,
80,-,Tom Misch,Water Baby (feat. Loyle Carner),-,39,21,,,,
81,down,Perfume,If You Wanna,58,20,78,,,,
82,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,36,15,,,,
83,down,Shallou,Make Believe,70,37,20,,,,
84,-,PLÜM,Welcome Home,-,56,6,,,,
85,down,hololive IDOL PROJECT,BLUE CLAPPER,56,16,20,,,,
86,-,ESME MORI,Tomorrow Loves You (feat. 七尾旅人),-,52,7,,,,
87,-,Malibu,Camargue (John Beltran remix),-,87,1,,,,
88,-,FKJ,Go Back Home,-,67,1,,,,
89,-,Kidswaste,Free,-,53,10,,,,
90,-,Alex Lustig,Awake,-,66,3,,,,
91,-,Rhye,Black Rain,-,88,4,,,,
92,-,古墳P,Starrylights (Feat. 初音ミク),-,35,43,,,,
93,down,Perfume,Baby cruising Love,61,19,77,,,,
94,up,TOR,Lens,98,94,2,,,,
95,down,猫又おかゆ,もぐもぐYUMMY!,65,18,6,,,,
96,-,TWO LANES,Another Time (feat. Kwesi),-,78,2,,,,
97,-,古墳P,Love & Secret (feat. 初音ミク),-,32,40,,,,
98,down,Perfume,Spice,60,33,71,,,,
99,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,37,,,,
100,down,hololive IDOL PROJECT,至上主義アドトラック,68,14,18,,,,
