Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],1,1,26,,,,
2,up,SHAUN,Way Back Home,2,1,166,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),3,1,32,,,,
4,up,NewJeans,Attention (Mixed),6,3,3,,,,
5,down,PinocchioP,God-Ish,4,1,68,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,166,,,,
7,up,Perfume,チョコレイト・ディスコ,27,2,166,,,,
8,down,レペゼン地球,Life Goes on,7,1,96,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,166,,,,
10,down,レペゼン地球,福岡事変,9,7,114,,,,
11,up,Perfume,ポリリズム,11,5,166,,,,
12,up,Perfume,Spinning World,47,3,26,,,,
13,up,Perfume,FLASH,14,2,166,,,,
14,up,きゃりーぱみゅぱみゅ,キミに100パーセント,15,5,157,,,,
15,down,Perfume,Tokyo Girl (Remastered),12,1,166,,,,
16,down,レペゼン地球,バスターコール,10,5,114,,,,
17,up,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,71,17,2,,,,
18,down,ピノキオピー,転生林檎,13,5,32,,,,
19,down,ピノキオピー,ノンブレス・オブリージュ,17,12,82,,,,
20,down,レペゼン地球,花鳥風月,16,5,114,,,,
21,down,高瀬統也,13月1日,18,12,19,,,,
22,down,ピノキオピー,魔法少女とチョコレゐト,20,4,46,,,,
23,up,Perfume,レーザービーム,24,6,166,,,,
24,down,レペゼン地球,O2MEN,19,4,114,,,,
25,down,レペゼン地球,YSP,21,11,113,,,,
26,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,166,,,,
27,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,21,132,,,,
28,down,Perfume,STAR TRAIN,26,3,66,,,,
29,down,sasakure.UK,トンデモワンダーズ,23,2,67,,,,
30,down,Kyary Pamyu Pamyu,Ponponpon,25,8,162,,,,
31,down,Liam Mour,Nineteen Ninety,30,20,16,,,,
32,up,MARK BROOM,Dancemaster (Mixed),86,32,2,,,,
33,up,Perfume,再生,37,1,163,,,,
34,down,Kordhell,Murder In My Mind,29,24,18,,,,
35,down,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),28,15,14,,,,
36,down,レペゼン地球,想い,32,5,64,,,,
37,up,八王子P,気まぐれメルシィ (feat. 初音ミク),66,32,104,,,,
38,down,猫又おかゆ,もぐもぐYUMMY!,34,18,22,,,,
39,up,Perfume,Flow,49,1,44,,,,
40,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,35,20,165,,,,
41,up,Perfume,未来のミュージアム,42,12,166,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,12,159,,,,
43,down,Repezen Foxx,REP (Cover),36,9,58,,,,
44,down,レペゼン地球,博多Life,33,2,62,,,,
45,up,"MARK BROOM, Star B & Riva Starr",Fire (Mixed),96,45,2,,,,
46,down,Perfume,love the world,44,10,166,,,,
47,down,Perfume,Nee,43,15,166,,,,
48,down,pinocchioP,Kusare-Gedou and Chocolate,38,38,6,,,,
49,down,ピノキオピー,ねぇねぇねぇ。,41,23,71,,,,
50,down,Clean Bandit,Higher (feat. iann dior),40,2,102,,,,
51,down,レペゼン地球,琉球アイランド,39,16,114,,,,
52,down,Perfume,Dream Fighter,51,9,163,,,,
53,down,しゃろう,しゅわしゅわハニーレモン350ml,50,18,53,,,,
54,up,RENATO COHEN,Pontape (Coyu & Flug Remix) [Mixed],97,54,2,,,,
55,down,レペゼン地球,-0-Tokyo,52,16,110,,,,
56,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,57,12,42,,,,
57,up,Perfume,Time Warp,60,2,121,,,,
58,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),53,43,12,,,,
59,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,58,14,130,,,,
60,down,Yunomi & nicamoq,インドア系ならトラックメイカー,55,26,163,,,,
61,up,ユーリズミックス,Sweet Dreams (Are Made of This) [Remix] [Mixed],98,61,2,,,,
62,down,レペゼン地球,LifeSong,56,14,101,,,,
63,down,きゃりーぱみゅぱみゅ,原宿いやほい,61,13,154,,,,
64,down,Perfume,だいじょばない,59,10,48,,,,
65,-,livetune feat. 初音ミク,Hand in Hand,-,65,1,,,,
66,down,Disclosure,Latch (feat. Sam Smith),54,21,150,,,,
67,-,ボッツ & Will Clarke,Techno (Not Techno) [Solardo Remix] [Mixed],-,67,1,,,,
68,down,Perfume,ポリゴンウェイヴ,67,1,80,,,,
69,-,Kink,Clap On 2 (Mixed),-,69,1,,,,
70,down,picco,Melty Magic,62,14,34,,,,
71,down,Perfume,ポリゴンウェイヴ (Original Mix),31,10,36,,,,
72,-,Xguiz,Eeeaaaooo,-,72,1,,,,
73,up,Perfume,ワンルーム・ディスコ,75,19,136,,,,
74,down,きゃりーぱみゅぱみゅ,ファッションモンスター,69,29,56,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,34,144,,,,
76,down,レペゼン地球,ぽしゃけかーにばる,63,55,17,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,2,125,99,2020-10-11,61,2020-11-01
78,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),64,22,164,,,,
79,-,George Kranz,Din Daa Daa (Remix) [Mixed],-,79,1,,,,
80,down,トンガリキッズ,B-DASH(Ver.HANAGOE),74,39,91,,,,
81,-,ID,ID1 (from NYE 2023: Takkyu Ishino) [Mixed],-,81,1,,,,
82,down,HIKAKIN & SEIKIN,今,73,25,156,,,,
83,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,17,1,,,,
84,down,Perfume,Spring of Life,80,12,163,,,,
85,-,Kyary Pamyu Pamyu,Furisodeshon,-,67,4,,,,
86,up,Yasumu,Pathways,91,63,3,,,,
87,down,Black Gryph0n & Baasik,Insane,76,2,34,,,,
88,-,ALL BGM CHANNEL,Voice Of The Moon (feat. therapon),-,53,15,,,,
89,down,レペゼン地球,リメンバー,70,26,85,,,,
90,-,Joel Corry & Da Hool,The Parade (Mixed),-,90,1,,,,
91,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,55,1,,,,
92,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,77,10,17,,,,
93,down,Dxrk ダーク,RAVE,79,51,18,,,,
94,down,Frogmonster,Remember Our Summer,90,28,17,,,,
95,down,湘南乃風&中田ヤスタカ,一番歌,78,1,155,,,,
96,down,HIKAKIN & SEIKIN,FIRE,95,5,61,,,,
97,-,Fred again..,Delilah (pull me out of this),-,77,8,,,,
98,down,Perfume,Kasuka Na Kaori,88,40,122,,,,
99,down,DE DE MOUSE,remember night,45,45,2,,,,
100,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,81,57,35,,,,
