Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,3,,,,
2,up,Perfume,Tokyo Girl (Remastered),2,1,3,,,,
3,up,Perfume,FLASH,4,2,3,,,,
4,up,レペゼン地球,O2MEN,5,4,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,3,,,,
6,up,Perfume,ナナナナナイロ,11,5,3,,,,
7,up,Perfume,ポリリズム,7,5,3,,,,
8,up,Perfume,チョコレイト・ディスコ,9,2,3,,,,
9,down,Perfume,レーザービーム,8,6,3,,,,
10,up,Perfume,love the world,10,10,3,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,3,,,,
12,up,Perfume,Dream Fighter,13,9,3,,,,
13,down,Perfume,Natural Ni Koishite,12,2,3,,,,
14,down,Flume,Rushing Back (feat. Vera Blue),3,2,3,,,,
15,up,Perfume,Challenger,15,14,3,,,,
16,up,レペゼン地球,花鳥風月,24,5,3,,,,
17,up,レペゼン地球,バスターコール,23,5,3,,,,
18,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,2,3,,,,
19,down,Perfume,Mugenmirai,17,15,3,,,,
20,up,Perfume,Spending all my time,21,20,3,,,,
21,up,古墳P,So much loving you★ (feat. 初音ミク),27,11,3,,,,
22,down,Perfume,Spring of Life,20,12,3,,,,
23,down,Perfume,ワンルーム・ディスコ,19,19,3,,,,
24,down,Perfume,Fushizen Na Girl,22,22,3,,,,
25,up,古墳P,Sweet Logic (feat. 初音ミク),29,11,3,,,,
26,up,Perfume,If You Wanna,26,20,3,,,,
27,down,Perfume,Nee,25,15,3,,,,
28,up,レペゼン地球,ぽしゃけかーにばる,35,19,3,,,,
29,up,レペゼン地球,福岡事変,37,7,3,,,,
30,up,YuNi,命に嫌われている。,34,18,3,,,,
31,down,Perfume,Voice,28,28,3,,,,
32,down,Perfume,Baby cruising Love,30,19,3,,,,
33,up,Perfume,Spice,33,33,3,,,,
34,down,Perfume,Future Pop,32,21,3,,,,
35,up,Perfume,パーフェクトスター・パーフェクトスタイル,36,19,3,,,,
36,up,Perfume,未来のミュージアム,42,12,3,,,,
37,up,レペゼン地球,trigger,52,23,3,,,,
38,up,Perfume,Let Me Know,38,27,3,,,,
39,up,Perfume,エレクトロ・ワールド,39,31,3,,,,
40,up,レペゼン地球,琉球アイランド,50,16,3,,,,
41,up,レペゼン地球,-0-Tokyo,57,16,3,,,,
42,up,HIKAKIN & SEIKIN,今,62,25,3,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,12,3,,,,
44,up,レペゼン地球,LifeSong,66,14,3,,,,
45,down,FKA twigs,sad day,14,14,3,,,,
46,down,Perfume,シークレットシークレット,44,44,3,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,34,3,,,,
48,down,Perfume,マカロニ,43,41,3,,,,
49,up,レペゼン地球,YSP,58,11,3,,,,
50,down,きゃりーぱみゅぱみゅ,原宿いやほい,46,13,3,,,,
51,up,Perfume,SEVENTH HEAVEN,51,29,3,,,,
52,down,Perfume,Magic of Love(Album-mix),48,48,3,,,,
53,up,Perfume,コンピューターシティ,53,39,3,,,,
54,down,Disclosure,Latch (feat. Sam Smith),41,21,3,,,,
55,down,Perfume,FAKE IT,47,2,3,,,,
56,up,Perfume,Kasuka Na Kaori,56,40,3,,,,
57,down,Perfume,I still love U,54,54,3,,,,
58,down,Perfume,My Color,55,31,3,,,,
59,up,Perfume,Relax In the City,79,59,2,,,,
60,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),94,14,3,,,,
61,up,古墳P,Strawberry*Effect (feat. 初音ミク),98,19,3,,,,
62,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,65,20,3,,,,
63,-,古墳P,お願いShootin' Star (feat. 初音ミク),-,15,2,,,,
64,-,古墳P,flowertone (feat. 初音ミク),-,17,2,,,,
65,-,古墳P,introduction,-,22,1,,,,
66,-,古墳P,Heart Up! (Feat. 初音ミク),-,33,1,,,,
67,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,1,,,,
68,-,古墳P,Trireact (feat. 初音ミク),-,17,1,,,,
69,up,Perfume,リニアモーターガール,70,52,3,,,,
70,down,SARA-J & starRo,OMAE,64,29,2,,,,
71,-,古墳P,Triscope (feat. 初音ミク),-,16,2,,,,
72,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,1,,,,
73,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,1,,,,
74,-,古墳P,Sweet Logic (Instrumental),-,46,1,,,,
75,down,Elephant Heart,Lenguas,67,67,2,,,,
76,-,古墳P,Starrylights (Feat. 初音ミク),-,35,1,,,,
77,up,Perfume,だいじょばない,80,10,3,,,,
78,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),87,22,2,,,,
79,down,Les Gordon,Flirting With June,73,73,2,,,,
80,-,古墳P,So much loving you★(Instrumental),-,53,1,,,,
81,-,古墳P,Nightscape (Feat. 初音ミク),-,37,1,,,,
82,down,Lex Junior,Driftin',76,76,2,,,,
83,-,古墳P,Love & Secret (feat. 初音ミク),-,32,1,,,,
84,down,NVDES,Brazooka,78,78,2,,,,
85,-,レペゼン地球,リメンバー,-,26,1,,,,
86,down,Tom Misch,It Runs Through Me (feat. De La Soul),63,63,2,,,,
87,down,Perfume,NIGHT FLIGHT,60,52,3,,,,
88,-,Ateph Elidja,Regular,-,88,1,,,,
89,down,Låpsley,My Love Was Like the Rain,85,85,3,,,,
90,down,Perfume,edge (⊿-mix),59,46,3,,,,
91,up,Yunomi & nicamoq,インドア系ならトラックメイカー,91,26,3,,,,
92,down,Perfume,Pick Me Up,72,63,2,,,,
93,down,Perfume,GAME,75,38,3,,,,
94,-,Lex Junior,Pop Panic (feat. JustJohn.),-,94,1,,,,
95,up,Perfume,STAR TRAIN,97,3,2,,,,
96,down,Kyary Pamyu Pamyu,Ponponpon,49,8,3,,,,
97,down,Perfume,Everyday,88,65,2,,,,
98,-,Perfume,Laser Beam (Album Mix),-,57,1,,,,
99,down,Tom Misch & Poppy Ajudha,Disco Yes,95,13,2,,,,
100,down,Zero 7,Swimmers (feat. Jem Cooke),81,81,2,,,,
