Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,105,,,,
2,up,sasakure.UK,トンデモワンダーズ,2,2,6,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,105,,,,
4,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,4,2,17,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,105,,,,
6,up,Perfume,ポリゴンウェイヴ,6,1,19,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,105,,,,
8,up,Perfume,FLASH,9,2,105,,,,
9,down,Perfume,ポリリズム,8,5,105,,,,
10,up,PinocchioP,God-Ish,16,1,7,,,,
11,up,Perfume,レーザービーム,12,6,105,,,,
12,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),10,10,14,,,,
13,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,105,,,,
14,up,きゃりーぱみゅぱみゅ,キャンディーレーサー,15,14,2,,,,
15,up,Repezen Foxx,REP (Cover),17,9,10,,,,
16,up,Perfume,チョコレイト・ディスコ,18,2,105,,,,
17,up,Repezen Foxx,Life Goes on (Cover),23,16,5,,,,
18,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,13,5,9,,,,
19,up,Perfume,Time Warp,21,2,60,,,,
20,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,24,18,22,,,,
21,up,HIKAKIN & SEIKIN,FIRE,35,5,11,,,,
22,up,古墳P,So much loving you★ (feat. 初音ミク),33,11,104,,,,
23,up,古墳P,Sweet Logic (feat. 初音ミク),32,11,105,,,,
24,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,10,15,,,,
25,up,Kyary Pamyu Pamyu,Ponponpon,25,8,101,,,,
26,up,Perfume,Dream Fighter,30,9,105,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,20,104,,,,
28,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),38,14,81,,,,
29,down,Perfume,love the world,27,10,105,,,,
30,down,Clean Bandit,Higher (feat. iann dior),20,2,41,,,,
31,up,古墳P,お願いShootin' Star (feat. 初音ミク),41,15,78,,,,
32,up,古墳P,Strawberry*Effect (feat. 初音ミク),37,19,77,,,,
33,up,古墳P,flowertone (feat. 初音ミク),40,17,79,,,,
34,down,Perfume,Nee,28,15,105,,,,
35,up,古墳P,Trireact (feat. 初音ミク),44,17,75,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,64,99,2020-10-11,61,2020-11-01
37,up,古墳P,Triscope (feat. 初音ミク),39,16,78,,,,
38,up,古墳P,introduction,47,22,76,,,,
39,down,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,19,6,6,,,,
40,down,Bonobo,Tides (feat. Jamila Woods),31,31,3,,,,
41,down,きゃりーぱみゅぱみゅ,どどんぱ,26,11,4,,,,
42,down,Perfume,Natural Ni Koishite,34,2,105,,,,
43,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,42,14,69,,,,
44,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,21,71,,,,
45,up,Bonobo,Rosewood,73,42,5,,,,
46,down,きゃりーぱみゅぱみゅ,原点回避,43,7,9,,,,
47,down,Perfume,再生,45,1,102,,,,
48,up,ピノキオピー,ねぇねぇねぇ。,56,23,10,,,,
49,down,Perfume,未来のミュージアム,48,12,105,,,,
50,up,Repezen Foxx,-0- Tokyo (Cover),52,14,9,,,,
51,up,Yunomi & nicamoq,インドア系ならトラックメイカー,65,26,102,,,,
52,up,Perfume,Spending all my time,77,20,104,,,,
53,up,Perfume,エレクトロ・ワールド,57,31,38,,,,
54,up,湘南乃風&中田ヤスタカ,一番歌,54,1,96,,,,
55,up,きゃりーぱみゅぱみゅ,原宿いやほい,62,13,103,,,,
56,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),79,22,104,,,,
57,up,古墳P,Nightscape (Feat. 初音ミク),91,37,59,,,,
58,up,古墳P,Starrylights (Feat. 初音ミク),93,35,58,,,,
59,up,古墳P,Heart Up! (Feat. 初音ミク),97,33,54,,,,
60,up,HIKAKIN & SEIKIN,今,69,25,105,,,,
61,up,古墳P,Love & Secret (feat. 初音ミク),94,32,55,,,,
62,-,Perfume,Spring of Life,-,12,104,,,,
63,up,古墳P,恋するフレーバー (Feat. 初音ミク),100,37,54,,,,
64,down,Disclosure,Latch (feat. Sam Smith),55,21,101,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,12,105,,,,
66,up,Perfume,ワンルーム・ディスコ,83,19,105,,,,
67,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,14,92,,,,
68,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,15,48,,,,
69,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,36,24,8,,,,
70,down,きゃりーぱみゅぱみゅ,かまいたち,58,2,9,,,,
71,-,Perfume,Fushizen Na Girl,-,22,104,,,,
72,-,Perfume,Kasuka Na Kaori,-,40,94,,,,
73,-,ピノキオピー,ノンブレス・オブリージュ,-,12,21,,,,
74,down,きゃりーぱみゅぱみゅ,DE.BA.YA.SHI. 2021,60,60,2,,,,
75,-,Perfume,Mugenmirai,-,15,104,,,,
76,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,34,100,,,,
77,down,きゃりーぱみゅぱみゅ,ガムガムガール,61,5,9,,,,
78,up,きゃりーぱみゅぱみゅ,きみがいいねくれたら,81,78,2,,,,
79,up,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,95,79,2,,,,
80,down,CAPSULE,more more more,71,14,63,,,,
81,down,きゃりーぱみゅぱみゅ,キミに100パーセント,70,5,96,,,,
82,-,Frogmonster,Remember Our Summer,-,20,6,,,,
83,up,トンガリキッズ,B-DASH(Ver.HANAGOE),90,39,37,,,,
84,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,45,,,,
85,-,IHF,In My Skin,-,85,1,,,,
86,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,47,,,,
87,down,Shallou,Heartaches,49,28,9,,,,
88,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,32,55,,,,
89,-,宝鐘マリン & Yunomi,Unison,-,21,8,,,,
90,-,Perfume,Voice,-,28,100,,,,
91,-,HIKAKIN & SEIKIN,雑草,-,46,66,,,,
92,-,Perfume,ナナナナナイロ,-,5,103,,,,
93,-,"電音部,桜乃美々兎 (CV: 小坂井祐莉絵)、水上 雛 (CV: 大森日雅)、犬吠埼紫杏 (CV: 長谷川玲奈)",Distortion (feat. Yunomi),-,93,1,,,,
94,-,Repezen Foxx,TRIGGER (Cover),-,64,2,,,,
95,down,Kidswaste,Time Is Mine (feat. Olivia Reid),51,31,9,,,,
96,down,"Joe Hertz, Dom McAllister & YonYon",Used,53,6,69,,,,
97,-,Perfume,Spice,-,33,87,,,,
98,-,Perfume,If You Wanna,-,20,97,,,,
99,-,HIKAKIN & SEIKIN,夢,-,3,87,,,,
100,-,HIKAKIN & SEIKIN,光,-,11,42,,,,
