Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,225,,,,
2,up,Black Gryph0n & Baasik,Insane,3,2,92,,,,
3,up,Perfume,Tokyo Girl (Remastered),4,1,225,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),5,1,91,,,,
5,up,Perfume,FLASH,7,2,225,,,,
6,down,Perfume,チョコレイト・ディスコ,2,2,225,,,,
7,down,Perfume,ポリリズム,6,5,225,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,225,,,,
9,up,Mind of One,Wanted (MikeT Remix (Mixed)),9,8,6,,,,
10,up,きゃりーぱみゅぱみゅ,キミに100パーセント,11,5,216,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],10,1,85,,,,
12,up,PinocchioP,God-Ish,12,1,127,,,,
13,up,Perfume,レーザービーム,13,6,225,,,,
14,up,高瀬統也,13月1日,15,12,78,,,,
15,down,Perfume,Natural Ni Koishite,14,2,176,,,,
16,up,Perfume,Moon,16,1,28,,,,
17,up,Perfume,未来のミュージアム,17,12,225,,,,
18,up,Kyary Pamyu Pamyu,Ponponpon,18,8,221,,,,
19,up,Kordhell,MURDER PLOT,19,7,56,,,,
20,up,レペゼン地球,Life Goes on,22,1,155,,,,
21,up,ピノキオピー,転生林檎,23,5,91,,,,
22,down,Perfume,STAR TRAIN,20,3,125,,,,
23,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),24,4,225,,,,
24,up,Perfume,Nee,25,15,225,,,,
25,up,ピノキオピー,魔法少女とチョコレゐト,26,4,105,,,,
26,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,21,19,36,,,,
27,up,Perfume,love the world,27,10,225,,,,
28,up,Perfume,Dream Fighter,28,9,222,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,20,224,,,,
30,up,Clean Bandit,Higher (feat. iann dior),31,2,161,,,,
31,down,Perfume,Spring of Life,29,12,221,,,,
32,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],35,25,70,,,,
33,down,CAPSULE,Sugarless GiRL,30,17,54,,,,
34,down,湘南乃風&中田ヤスタカ,一番歌,32,1,214,,,,
35,up,Kintsugi,放課後ストラテジー,43,34,6,,,,
36,up,sasakure.UK,トンデモワンダーズ,39,2,126,,,,
37,up,ピノキオピー,ノンブレス・オブリージュ,38,12,141,,,,
38,down,Kordhell,Murder In My Mind,34,24,77,,,,
39,down,レペゼン地球,福岡事変,37,7,173,,,,
40,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,21,191,,,,
41,up,猫又おかゆ,もぐもぐYUMMY!,44,18,81,,,,
42,down,Perfume,再生,36,1,222,,,,
43,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,46,10,76,,,,
44,up,Shadrow,Never Be Alone,52,24,38,,,,
45,down,Perfume,FAKE IT,41,2,41,,,,
46,up,レペゼン地球,バスターコール,49,5,173,,,,
47,down,Perfume,Time Warp,42,2,180,,,,
48,down,Perfume,ワンルーム・ディスコ,45,19,195,,,,
49,up,トンガリキッズ,B-DASH(Ver.HANAGOE),50,39,150,,,,
50,up,Disclosure,Latch (feat. Sam Smith),57,21,209,,,,
51,up,しゃろう,しゅわしゅわハニーレモン350ml,51,18,112,,,,
52,down,Perfume,Kasuka Na Kaori,48,40,178,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,34,203,,,,
54,up,ピノキオピー,ねぇねぇねぇ。,55,23,130,,,,
55,down,レペゼン地球,花鳥風月,53,5,173,,,,
56,down,Perfume,だいじょばない,47,10,106,,,,
57,down,Frogmonster,Remember Our Summer,54,20,43,,,,
58,up,八王子P,気まぐれメルシィ (feat. 初音ミク),58,32,163,,,,
59,up,Tom Misch & Poppy Ajudha,Disco Yes,59,13,11,,,,
60,up,Yunomi & nicamoq,インドア系ならトラックメイカー,61,26,222,,,,
61,up,きゃりーぱみゅぱみゅ,原宿いやほい,67,13,213,,,,
62,up,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),63,8,35,,,,
63,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,64,14,189,,,,
64,down,Perfume,Mugenmirai,62,15,192,,,,
65,down,Perfume,Fushizen Na Girl,60,22,181,,,,
66,up,きゃりーぱみゅぱみゅ,ファッションモンスター,68,29,113,,,,
67,down,レペゼン地球,O2MEN,66,4,173,,,,
68,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],73,46,5,,,,
69,up,CAPSULE,more more more,69,14,133,,,,
70,up,Kyary Pamyu Pamyu,Mondai Girl,76,47,97,,,,
71,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),70,22,212,,,,
72,up,Fred again.. & Jozzy,ten,77,32,20,,,,
73,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,14,194,,,,
74,down,しゃろう,superstar,72,53,45,,,,
75,down,tofubeats,ディスコの神様 feat.藤井隆,74,58,60,,,,
76,up,pinocchioP,Kusare-Gedou and Chocolate,79,38,62,,,,
77,down,picco,Melty Magic,71,14,93,,,,
78,up,Perfume,Flow,80,1,103,,,,
79,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),83,2,166,99,2020-10-11,61,2020-11-01
80,up,レペゼン地球,想い,84,5,123,,,,
81,down,Perfume,Voice,78,28,120,,,,
82,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,91,12,90,,,,
83,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),87,4,46,,,,
84,up,レペゼン地球,YSP,85,11,168,,,,
85,up,Peterparker69 & Tennyson,skyskysky,88,85,2,,,,
86,up,電気グルーヴ,Shangri-La,89,14,54,,,,
87,down,Nordic Lights,Compass (Meditation),82,82,5,,,,
88,down,Perfume,エレクトロ・ワールド,75,31,74,,,,
89,up,pinocchioP,アルティメットセンパイ,92,61,50,,,,
90,down,HIKAKIN & SEIKIN,今,86,25,206,,,,
91,-,Alex Lustig,Midnight (Ambient Edit),-,60,39,,,,
92,down,Perfume,Baby cruising Love,81,19,98,,,,
93,-,Prince & The Revolution,Let's Go Crazy,-,62,3,,,,
94,up,Girls' Generation,Catch Me If You Can,97,56,46,,,,
95,down,きゃりーぱみゅぱみゅ,つけまつける,93,57,40,,,,
96,-,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,-,17,27,,,,
97,up,HIKAKIN & SEIKIN,FIRE,98,5,102,,,,
98,-,Nordic Lights,Compass,-,83,1,,,,
99,-,DE DE MOUSE,remember night,-,45,3,,,,
100,-,INTERWORLD,Metamorphosis,-,59,16,,,,
