Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,151,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,17,,,,
3,up,PinocchioP,God-Ish,3,1,53,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,151,,,,
5,up,ピノキオピー,転生林檎,7,5,17,,,,
6,down,レペゼン地球,Life Goes on,5,1,81,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,151,,,,
8,up,レペゼン地球,バスターコール,8,5,99,,,,
9,up,レペゼン地球,福岡事変,9,7,99,,,,
10,up,Perfume,ポリリズム,11,5,151,,,,
11,up,レペゼン地球,花鳥風月,13,5,99,,,,
12,down,Perfume,FLASH,10,2,151,,,,
13,down,Perfume,Tokyo Girl (Remastered),12,1,151,,,,
14,up,きゃりーぱみゅぱみゅ,キミに100パーセント,15,5,142,,,,
15,up,ピノキオピー,魔法少女とチョコレゐト,17,4,31,,,,
16,up,レペゼン地球,O2MEN,16,4,99,,,,
17,up,レペゼン地球,YSP,20,11,98,,,,
18,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),19,4,151,,,,
19,up,sasakure.UK,トンデモワンダーズ,21,2,52,,,,
20,down,Perfume,レーザービーム,18,6,151,,,,
21,down,Perfume,Spinning World,14,3,11,,,,
22,up,Perfume,STAR TRAIN,23,3,51,,,,
23,up,Kyary Pamyu Pamyu,Ponponpon,26,8,147,,,,
24,down,Perfume,再生,22,1,148,,,,
25,down,Perfume,チョコレイト・ディスコ,24,2,151,,,,
26,down,Perfume,Flow,25,1,29,,,,
27,up,Perfume,だいじょばない,27,10,33,,,,
28,up,レペゼン地球,琉球アイランド,28,16,99,,,,
29,up,レペゼン地球,博多Life,30,2,47,,,,
30,up,Repezen Foxx,REP (Cover),37,9,43,,,,
31,down,レペゼン地球,想い,29,5,49,,,,
32,up,Perfume,未来のミュージアム,34,12,151,,,,
33,down,Perfume,love the world,31,10,151,,,,
34,up,"Mura Masa, Tohji & Midas the Jagaban",slomo,76,34,2,,,,
35,up,Perfume,Nee,35,15,151,,,,
36,down,Perfume,ポリゴンウェイヴ (Original Mix),33,10,21,,,,
37,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,43,20,150,,,,
38,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,40,12,27,,,,
39,up,レペゼン地球,-0-Tokyo,39,16,95,,,,
40,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),80,13,12,,,,
41,down,古墳P,Sweet Logic (feat. 初音ミク),38,11,151,,,,
42,down,Perfume,Dream Fighter,36,9,148,,,,
43,up,Clean Bandit,Higher (feat. iann dior),45,2,87,,,,
44,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),42,14,127,,,,
45,down,古墳P,So much loving you★ (feat. 初音ミク),44,11,150,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,21,117,,,,
47,down,TheFatRat,Xenogenesis,32,32,2,,,,
48,up,しゃろう,しゅわしゅわハニーレモン350ml,59,18,38,,,,
49,up,レペゼン地球,LifeSong,53,14,86,,,,
50,down,古墳P,Triscope (feat. 初音ミク),49,16,124,,,,
51,down,古墳P,flowertone (feat. 初音ミク),47,17,125,,,,
52,down,Perfume,Time Warp (v1.1),46,15,9,,,,
53,up,ピノキオピー,ねぇねぇねぇ。,56,23,56,,,,
54,down,Perfume,Plasma,50,6,9,,,,
55,down,古墳P,Strawberry*Effect (feat. 初音ミク),52,19,123,,,,
56,down,古墳P,お願いShootin' Star (feat. 初音ミク),51,15,124,,,,
57,down,古墳P,Trireact (feat. 初音ミク),48,17,121,,,,
58,down,Perfume,さよならプラスティックワールド,54,3,22,,,,
59,down,古墳P,introduction,55,22,122,,,,
60,up,picco,Melty Magic,61,14,19,,,,
61,up,Perfume,ハテナビト,63,21,9,,,,
62,up,ピノキオピー,ノンブレス・オブリージュ,69,12,67,,,,
63,down,Perfume,Drive’n The Rain,62,20,9,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,12,144,,,,
65,down,Perfume,ポリゴンウェイヴ,60,1,65,,,,
66,down,Perfume,マワルカガミ,58,13,11,,,,
67,up,Perfume,アンドロイド&,67,9,15,,,,
68,down,Perfume,ワンルーム・ディスコ,57,19,121,,,,
69,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,70,14,115,,,,
70,down,レペゼン地球,リメンバー,66,26,70,,,,
71,up,レペゼン地球,ぽしゃけかーにばる,71,55,2,,,,
72,down,Perfume,Time Warp,65,2,106,,,,
73,down,Perfume,∞ループ,68,24,13,,,,
74,up,Black Gryph0n & Baasik,Insane,78,2,19,,,,
75,down,きゃりーぱみゅぱみゅ,原宿いやほい,73,13,139,,,,
76,up,Kordhell,Murder In My Mind,87,24,3,,,,
77,up,きゃりーぱみゅぱみゅ,ファッションモンスター,91,29,41,,,,
78,down,Yunomi & nicamoq,インドア系ならトラックメイカー,75,26,148,,,,
79,down,Disclosure,Latch (feat. Sam Smith),74,21,135,,,,
80,down,Perfume,Fushizen Na Girl,72,22,124,,,,
81,up,Mura Masa & Erika de Casier,e-motions,85,81,2,,,,
82,up,Mura Masa & BAYLI,demon time,84,82,2,,,,
83,-,Fred again..,Danielle (smile on my face),-,83,1,,,,
84,up,Mura Masa,2gether,86,84,2,,,,
85,down,レペゼン地球,5454 (Jihen Ver),83,42,31,,,,
86,up,ALL BGM CHANNEL,Voice Of The Moon (feat. therapon),90,53,2,,,,
87,up,Mura Masa & slowthai,up all week,88,87,2,,,,
88,up,トンガリキッズ,B-DASH(Ver.HANAGOE),99,39,76,,,,
89,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,22,149,,,,
90,up,"Mura Masa, Channel Tres & Shygirl",hollaback bitch,94,90,2,,,,
91,up,Mura Masa & Leyla,prada (i like it),93,91,2,,,,
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,2,110,99,2020-10-11,61,2020-11-01
93,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],98,27,2,,,,
94,-,tofubeats,ディスコの神様 feat.藤井隆,-,58,12,,,,
95,-,Kyary Pamyu Pamyu,Mondai Girl,-,47,38,,,,
96,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,5,22,,,,
97,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,97,97,2,,,,
98,down,レペゼン地球,TRIGGER,96,80,3,,,,
99,-,湘南乃風&中田ヤスタカ,一番歌,-,1,140,,,,
100,-,古墳P,Nightscape (Feat. 初音ミク),-,37,104,,,,
