Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,56,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,56,,,,
3,down,レペゼン地球,博多Life,2,2,4,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,15,99,2020-10-11,61,2020-11-01
5,up,Perfume,Time Warp,5,2,11,,,,
6,up,レペゼン地球,Life Goes on,6,1,38,,,,
7,up,レペゼン地球,想い,7,5,6,,,,
8,up,Perfume,Tokyo Girl (Remastered),10,1,56,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,56,,,,
10,up,Perfume,FLASH,11,2,56,,,,
11,down,レペゼン地球,花鳥風月,9,5,56,,,,
12,up,Perfume,ポリリズム,15,5,56,,,,
13,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,56,,,,
14,down,レペゼン地球,O2MEN,12,4,56,,,,
15,up,Perfume,レーザービーム,17,6,56,,,,
16,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,44,15,2,,,,
17,down,レペゼン地球,バスターコール,16,5,56,,,,
18,down,レペゼン地球,福岡事変,14,7,56,,,,
19,up,Perfume,チョコレイト・ディスコ,22,2,56,,,,
20,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,20,14,20,,,,
21,down,レペゼン地球,-0-Tokyo,18,16,56,,,,
22,down,レペゼン地球,LifeSong,19,14,56,,,,
23,up,Perfume,再生,25,1,53,,,,
24,up,Perfume,love the world,24,10,56,,,,
25,down,レペゼン地球,琉球アイランド,23,16,56,,,,
26,down,レペゼン地球,手紙,21,21,3,,,,
27,down,YuNi,命に嫌われている。,26,18,56,,,,
28,down,Perfume,Dream Fighter,27,9,56,,,,
29,up,Perfume,Natural Ni Koishite,30,2,56,,,,
30,down,Perfume,Nee,29,15,56,,,,
31,down,湘南乃風&中田ヤスタカ,一番歌,28,1,47,,,,
32,down,レペゼン地球,trigger,31,23,56,,,,
33,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,20,55,,,,
34,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,21,22,,,,
35,down,レペゼン地球,YSP,34,11,56,,,,
36,down,レペゼン地球,ぽしゃけかーにばる,33,19,56,,,,
37,down,Kyary Pamyu Pamyu,Ponponpon,36,8,52,,,,
38,up,Perfume,Mugenmirai,41,15,56,,,,
39,up,Yunomi & nicamoq,インドア系ならトラックメイカー,39,26,53,,,,
40,up,Perfume,ナナナナナイロ,43,5,56,,,,
41,down,レペゼン地球,J,35,31,17,,,,
42,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),38,22,55,,,,
43,down,Perfume,ワンルーム・ディスコ,42,19,56,,,,
44,up,Perfume,Fushizen Na Girl,54,22,56,,,,
45,up,Perfume,未来のミュージアム,55,12,56,,,,
46,down,レペゼン地球,リメンバー,40,26,52,,,,
47,down,"Joe Hertz, Dom McAllister & YonYon",Used,45,6,20,,,,
48,up,Perfume,Spending all my time,49,20,55,,,,
49,down,Kina,Get You the Moon (feat. Snøw),46,20,42,,,,
50,up,Perfume,Spring of Life,52,12,56,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,34,54,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,12,56,,,,
53,up,Perfume,If You Wanna,63,20,56,,,,
54,up,Perfume,Future Pop,57,21,56,,,,
55,up,HIKAKIN & SEIKIN,今,62,25,56,,,,
56,up,Perfume,Voice,65,28,56,,,,
57,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],61,14,43,,,,
58,up,きゃりーぱみゅぱみゅ,原宿いやほい,60,13,55,,,,
59,up,八王子P,気まぐれメルシィ (feat. 初音ミク),66,32,16,,,,
60,up,Perfume,Let Me Know,64,27,56,,,,
61,up,電気グルーヴ,Shangri-La,78,14,24,,,,
62,up,Perfume,Spice,74,33,51,,,,
63,down,CAPSULE,more more more,51,14,14,,,,
64,down,レペゼン地球,バリ夏,58,38,33,,,,
65,down,レペゼン地球,5454 (Jihen Ver),56,42,19,,,,
66,down,PLÜM,I See You,59,59,3,,,,
67,up,レペゼン地球,合図合図,71,56,8,,,,
68,down,Disclosure,Latch (feat. Sam Smith),48,21,56,,,,
69,up,きゃりーぱみゅぱみゅ,キミに100パーセント,81,5,51,,,,
70,down,Perfume,Baby cruising Love,69,19,56,,,,
71,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",70,52,18,,,,
72,down,Perfume,Kasuka Na Kaori,67,40,49,,,,
73,down,Kakeru,ウ”ィ”エ”,68,14,8,,,,
74,up,SG Lewis & Clairo,Throwaway,89,36,26,,,,
75,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],80,1,12,,,,
76,up,TWO LANES,Feel,94,63,2,,,,
77,up,Tohji & Malibu,Oreo (malibu seven seas mix),82,77,2,,,,
78,up,HIKAKIN & SEIKIN,夢,87,3,43,,,,
79,up,Shin Sakiura,Cruisin' (feat. SIRUP),93,45,12,,,,
80,down,レペゼン地球,Hangover,79,55,12,,,,
81,down,レペゼン地球,HANABI,76,71,4,,,,
82,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,82,1,,,,
83,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,19,43,,,,
84,up,Perfume,My Color,85,31,39,,,,
85,-,Perfume,マカロニ,-,41,30,,,,
86,-,Perfume,Magic of Love(Album-mix),-,48,30,,,,
87,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,15,4,,,,
88,-,Hania Rani,Esja,-,88,1,,,,
89,up,The Silent Ocean,"Floating, Dreaming",99,72,3,,,,
90,-,Aphex Twin,Avril 14th,-,90,1,,,,
91,-,Fred again..,Jessie (I Miss You),-,77,5,,,,
92,down,haruka nakamura,凪,88,88,3,,,,
93,down,Bicep,Saku (feat. Clara La San),77,77,2,,,,
94,-,Nils Frahm,Forever Changeless,-,94,1,,,,
95,-,Kasbo,Vittra,-,76,5,,,,
96,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),90,20,9,,,,
97,-,Perfume,STAR TRAIN,-,3,14,,,,
98,-,Tom Misch,Water Baby (feat. Loyle Carner),-,39,8,,,,
99,up,Perfume,シークレットシークレット,100,44,34,,,,
100,down,古墳P,Sweet Logic (feat. 初音ミク),83,11,56,,,,
