Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,48,,,,
2,up,Perfume,Time Warp,2,2,3,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,48,,,,
4,up,レペゼン地球,Life Goes on,4,1,30,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,7,99,2020-10-11,61,2020-11-01
6,up,Perfume,Tokyo Girl (Remastered),6,1,48,,,,
7,down,Perfume,FLASH,5,2,48,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,48,,,,
9,down,Perfume,ポリリズム,7,5,48,,,,
10,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,48,,,,
11,up,Perfume,レーザービーム,11,6,48,,,,
12,up,レペゼン地球,O2MEN,13,4,48,,,,
13,up,レペゼン地球,花鳥風月,15,5,48,,,,
14,up,Perfume,再生,14,1,45,,,,
15,down,Perfume,チョコレイト・ディスコ,12,2,48,,,,
16,up,Perfume,Dream Fighter,16,9,48,,,,
17,up,Perfume,love the world,17,10,48,,,,
18,up,レペゼン地球,バスターコール,19,5,48,,,,
19,up,レペゼン地球,福岡事変,21,7,48,,,,
20,down,Perfume,ナナナナナイロ,18,5,48,,,,
21,up,Perfume,Nee,22,15,48,,,,
22,up,レペゼン地球,-0-Tokyo,24,16,48,,,,
23,up,Perfume,Natural Ni Koishite,23,2,48,,,,
24,up,レペゼン地球,琉球アイランド,27,16,48,,,,
25,up,湘南乃風&中田ヤスタカ,一番歌,28,1,39,,,,
26,up,YuNi,命に嫌われている。,33,18,48,,,,
27,down,Perfume,Mugenmirai,26,15,48,,,,
28,up,"Joe Hertz, Dom McAllister & YonYon",Used,29,6,12,,,,
29,up,レペゼン地球,LifeSong,34,14,48,,,,
30,down,Perfume,Fushizen Na Girl,25,22,48,,,,
31,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,38,20,47,,,,
32,down,Perfume,ワンルーム・ディスコ,31,19,48,,,,
33,up,Perfume,Future Pop,35,21,48,,,,
34,up,レペゼン地球,ぽしゃけかーにばる,36,19,48,,,,
35,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),60,21,14,,,,
36,up,Perfume,Spending all my time,40,20,47,,,,
37,up,レペゼン地球,YSP,42,11,48,,,,
38,up,Perfume,Spring of Life,41,12,48,,,,
39,up,Kyary Pamyu Pamyu,Ponponpon,49,8,44,,,,
40,down,Perfume,If You Wanna,30,20,48,,,,
41,up,レペゼン地球,trigger,47,23,48,,,,
42,down,Perfume,未来のミュージアム,32,12,48,,,,
43,down,Perfume,Voice,37,28,48,,,,
44,down,古墳P,Sweet Logic (feat. 初音ミク),43,11,48,,,,
45,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),50,22,47,,,,
46,down,古墳P,So much loving you★ (feat. 初音ミク),44,11,48,,,,
47,down,Yunomi & nicamoq,インドア系ならトラックメイカー,46,26,45,,,,
48,down,Perfume,Spice,39,33,43,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,12,48,,,,
50,down,Perfume,Baby cruising Love,45,19,48,,,,
51,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),20,20,4,,,,
52,down,水野あつ,知りたい,48,48,4,,,,
53,down,Perfume,Kasuka Na Kaori,51,40,41,,,,
54,up,電気グルーヴ,Shangri-La,57,14,16,,,,
55,down,Perfume,Let Me Know,54,27,48,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,34,46,,,,
57,up,HIKAKIN & SEIKIN,今,62,25,48,,,,
58,up,きゃりーぱみゅぱみゅ,原宿いやほい,64,13,47,,,,
59,up,Disclosure,Latch (feat. Sam Smith),69,21,48,,,,
60,down,大塚 愛,金魚花火 (ANIMAL HACK Remix),52,32,5,,,,
61,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,71,14,12,,,,
62,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,14,35,,,,
63,down,レペゼン地球,リメンバー,59,26,44,,,,
64,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],92,1,4,,,,
65,up,Perfume,My Color,65,31,31,,,,
66,up,レペゼン地球,バリ夏,67,38,25,,,,
67,down,Perfume,パーフェクトスター・パーフェクトスタイル,63,19,36,,,,
68,up,きゃりーぱみゅぱみゅ,キミに100パーセント,76,5,43,,,,
69,up,CAPSULE,more more more,81,14,7,,,,
70,down,Perfume,Magic of Love(Album-mix),55,48,26,,,,
71,down,Perfume,エレクトロ・ワールド,58,31,30,,,,
72,-,黒鉄たま (CV: 秋奈),いただきバベル,-,72,1,,,,
73,-,Tycho & rum.gold,Run Away (Acoustic),-,42,1,,,,
74,down,Perfume,マカロニ,73,41,24,,,,
75,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,32,8,,,,
76,-,Kina,Get You the Moon (feat. Snøw),-,20,34,,,,
77,down,Perfume,シークレットシークレット,72,44,28,,,,
78,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,11,,,,
79,-,SG Lewis & Clairo,Throwaway,-,36,20,,,,
80,-,Jonah Yano,delicate,-,33,7,,,,
81,-,Cosmo's Midnight & Ruel,Down for You,-,81,3,,,,
82,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,83,82,2,,,,
83,-,電気グルーヴ,Set you Free,-,4,5,,,,
84,-,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,-,84,1,,,,
85,-,CRi,From Me (feat. Bernache),-,71,1,,,,
86,-,白金 煌 (CV: 小宮有紗),MUSIC IS MAGIC,-,86,1,,,,
87,-,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),-,70,2,,,,
88,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,88,1,,,,
89,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,39,8,,,,
90,-,Kakeru,ウ”ィ”エ”,-,14,2,,,,
91,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,80,2,,,,
92,-,Perfume,Pick Me Up,-,63,14,,,,
93,-,"Disclosure, Kehlani & Syd",Birthday,-,20,5,,,,
94,down,Perfume,Laser Beam (Album Mix),70,57,5,,,,
95,-,HIKAKIN & SEIKIN,夢,-,3,37,,,,
96,-,レペゼン地球,J,-,31,11,,,,
97,-,Perfume,だいじょばない,-,10,21,,,,
98,-,Perfume,STAR TRAIN,-,3,12,,,,
99,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,99,1,,,,
100,down,Perfume,Relax In the City,61,59,13,,,,
