Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,200,,,,
2,down,Perfume,Moon,1,1,3,,,,
3,up,Black Gryph0n & Baasik,Insane,3,2,67,,,,
4,up,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),55,4,2,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],4,1,60,,,,
6,up,高瀬統也,どうして (feat. 野田愛実),6,1,66,,,,
7,up,きゃりーぱみゅぱみゅ,キミに100パーセント,7,5,191,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,200,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,200,,,,
10,down,PinocchioP,God-Ish,9,1,102,,,,
11,down,Perfume,ポリリズム,10,5,200,,,,
12,up,レペゼン地球,Life Goes on,13,1,130,,,,
13,down,Perfume,FLASH,11,2,200,,,,
14,down,Perfume,Tokyo Girl (Remastered),12,1,200,,,,
15,up,レペゼン地球,福岡事変,16,7,148,,,,
16,down,Kordhell,MURDER PLOT,14,7,31,,,,
17,down,ピノキオピー,転生林檎,15,5,66,,,,
18,up,Perfume,レーザービーム,18,6,200,,,,
19,up,CAPSULE,Sugarless GiRL,20,17,29,,,,
20,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),17,8,10,,,,
21,up,レペゼン地球,バスターコール,22,5,148,,,,
22,up,Kyary Pamyu Pamyu,Ponponpon,23,8,196,,,,
23,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),24,4,200,,,,
24,up,レペゼン地球,花鳥風月,25,5,148,,,,
25,down,Clean Bandit,Higher (feat. iann dior),19,2,136,,,,
26,up,ピノキオピー,魔法少女とチョコレゐト,26,4,80,,,,
27,up,Perfume,未来のミュージアム,29,12,200,,,,
28,down,Perfume,チョコレイト・ディスコ,21,2,200,,,,
29,down,Perfume,STAR TRAIN,27,3,100,,,,
30,down,レペゼン地球,O2MEN,28,4,148,,,,
31,up,sasakure.UK,トンデモワンダーズ,31,2,101,,,,
32,up,レペゼン地球,YSP,36,11,144,,,,
33,up,ピノキオピー,ノンブレス・オブリージュ,33,12,116,,,,
34,up,高瀬統也,13月1日,35,12,53,,,,
35,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,20,199,,,,
36,down,湘南乃風&中田ヤスタカ,一番歌,30,1,189,,,,
37,up,Perfume,Nee,37,15,200,,,,
38,down,Perfume,love the world,34,10,200,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,21,166,,,,
40,up,猫又おかゆ,もぐもぐYUMMY!,44,18,56,,,,
41,down,Perfume,Dream Fighter,38,9,197,,,,
42,down,Kordhell,Murder In My Mind,39,24,52,,,,
43,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,46,10,51,,,,
44,up,しゃろう,しゅわしゅわハニーレモン350ml,47,18,87,,,,
45,down,Perfume,再生,41,1,197,,,,
46,up,レペゼン地球,想い,48,5,98,,,,
47,down,NewJeans,Attention (Mixed),40,3,25,,,,
48,down,Perfume,だいじょばない,45,10,81,,,,
49,up,レペゼン地球,博多Life,52,2,96,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,12,193,,,,
51,down,Fred again.. & Obongjayar,adore u,42,42,3,,,,
52,down,ピノキオピー,ねぇねぇねぇ。,50,23,105,,,,
53,up,Perfume,Flow,53,1,78,,,,
54,up,Perfume,ワンルーム・ディスコ,64,19,170,,,,
55,down,レペゼン地球,琉球アイランド,51,16,148,,,,
56,up,HIKAKIN & SEIKIN,今,57,25,182,,,,
57,up,Repezen Foxx,REP (Cover),59,9,92,,,,
58,down,Yunomi & nicamoq,インドア系ならトラックメイカー,54,26,197,,,,
59,down,Disclosure,Latch (feat. Sam Smith),56,21,184,,,,
60,up,八王子P,気まぐれメルシィ (feat. 初音ミク),60,32,138,,,,
61,down,トンガリキッズ,B-DASH(Ver.HANAGOE),58,39,125,,,,
62,up,HIKAKIN & SEIKIN,FIRE,66,5,80,,,,
63,down,Perfume,Spring of Life,62,12,196,,,,
64,down,Perfume,Time Warp,49,2,155,,,,
65,down,picco,Melty Magic,63,14,68,,,,
66,up,宝鐘マリン & Yunomi,Unison,68,21,49,,,,
67,up,きゃりーぱみゅぱみゅ,原宿いやほい,67,13,188,,,,
68,up,レペゼン地球,-0-Tokyo,71,16,143,,,,
69,up,Perfume,Kasuka Na Kaori,69,40,153,,,,
70,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,34,178,,,,
71,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],70,14,172,,,,
72,up,Perfume,Natural Ni Koishite,79,11,151,,,,
73,up,きゃりーぱみゅぱみゅ,つけまつける,84,57,19,,,,
74,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),73,22,195,,,,
75,up,pinocchioP,Kusare-Gedou and Chocolate,85,38,40,,,,
76,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,74,14,164,,,,
77,up,しゃろう,superstar,91,53,26,,,,
78,down,きゃりーぱみゅぱみゅ,ファッションモンスター,72,29,89,,,,
79,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),76,4,36,,,,
80,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,2,154,99,2020-10-11,61,2020-11-01
81,up,Kyary Pamyu Pamyu,Mondai Girl,99,47,73,,,,
82,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,80,12,76,,,,
83,-,MoonDeity,WAKE UP! (Sped Up),-,37,32,,,,
84,up,レペゼン地球,LifeSong,89,14,121,,,,
85,down,Perfume,Spinning World,75,3,57,,,,
86,-,Perfume,Fushizen Na Girl,-,22,159,,,,
87,-,Frogmonster,Remember Our Summer,-,20,26,,,,
88,-,S3BZS,Montagem - Pr Funk,-,86,4,,,,
89,-,ツミキ,カルチャ (feat. 初音ミク),-,56,4,,,,
90,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],77,27,45,,,,
91,up,Perfume,エレクトロ・ワールド,92,31,54,,,,
92,down,Shadrow,Never Be Alone,78,24,23,,,,
93,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,10,72,,,,
94,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,19,17,,,,
95,up,Perfume,Mugenmirai,95,15,169,,,,
96,down,Lofios,Launch,86,69,2,,,,
97,down,電気グルーヴ,Shangri-La,90,14,46,,,,
98,down,CHO CO PA CO CHO CO QUIN QUIN,tradition,93,63,2,,,,
99,-,tofubeats,ディスコの神様 feat.藤井隆,-,58,41,,,,
100,down,Giant Book Sale,Moody,87,73,4,,,,
