Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],1,1,22,,,,
2,up,SHAUN,Way Back Home,2,1,162,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),3,1,28,,,,
4,up,PinocchioP,God-Ish,4,1,64,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,162,,,,
6,up,レペゼン地球,Life Goes on,6,1,92,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,162,,,,
8,up,レペゼン地球,バスターコール,9,5,110,,,,
9,down,ピノキオピー,転生林檎,8,5,28,,,,
10,up,レペゼン地球,福岡事変,13,7,110,,,,
11,up,Perfume,ポリリズム,12,5,162,,,,
12,down,Perfume,FLASH,11,2,162,,,,
13,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,162,,,,
14,up,ピノキオピー,ノンブレス・オブリージュ,33,12,78,,,,
15,down,きゃりーぱみゅぱみゅ,キミに100パーセント,10,5,153,,,,
16,down,Perfume,Tokyo Girl (Remastered),14,1,162,,,,
17,up,レペゼン地球,花鳥風月,17,5,110,,,,
18,up,レペゼン地球,O2MEN,23,4,110,,,,
19,up,高瀬統也,13月1日,19,12,15,,,,
20,up,ピノキオピー,魔法少女とチョコレゐト,21,4,42,,,,
21,down,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),15,15,10,,,,
22,up,レペゼン地球,YSP,22,11,109,,,,
23,down,sasakure.UK,トンデモワンダーズ,18,2,63,,,,
24,up,Perfume,レーザービーム,24,6,162,,,,
25,up,Perfume,STAR TRAIN,25,3,62,,,,
26,down,Liam Mour,Nineteen Ninety,20,20,12,,,,
27,down,Kyary Pamyu Pamyu,Ponponpon,26,8,158,,,,
28,up,Perfume,チョコレイト・ディスコ,28,2,162,,,,
29,up,Kordhell,Murder In My Mind,29,24,14,,,,
30,down,猫又おかゆ,もぐもぐYUMMY!,27,18,18,,,,
31,down,Perfume,再生,30,1,159,,,,
32,up,Repezen Foxx,REP (Cover),42,9,54,,,,
33,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,20,161,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,12,155,,,,
35,down,Clean Bandit,Higher (feat. iann dior),31,2,98,,,,
36,up,レペゼン地球,想い,37,5,60,,,,
37,up,レペゼン地球,博多Life,44,2,58,,,,
38,up,Perfume,Spinning World,48,3,22,,,,
39,down,Perfume,未来のミュージアム,34,12,162,,,,
40,down,Perfume,love the world,36,10,162,,,,
41,up,レペゼン地球,琉球アイランド,47,16,110,,,,
42,down,Perfume,Flow,38,1,40,,,,
43,down,ピノキオピー,ねぇねぇねぇ。,39,23,67,,,,
44,down,Perfume,Nee,40,15,162,,,,
45,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,35,12,38,,,,
46,down,Perfume,Dream Fighter,45,9,159,,,,
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,21,128,,,,
48,down,しゃろう,しゅわしゅわハニーレモン350ml,41,18,49,,,,
49,up,レペゼン地球,-0-Tokyo,50,16,106,,,,
50,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,52,14,126,,,,
51,down,Disclosure,Latch (feat. Sam Smith),49,21,146,,,,
52,down,Perfume,だいじょばない,51,10,44,,,,
53,up,レペゼン地球,LifeSong,56,14,97,,,,
54,up,Yunomi & nicamoq,インドア系ならトラックメイカー,54,26,159,,,,
55,down,ALL BGM CHANNEL,Voice Of The Moon (feat. therapon),53,53,13,,,,
56,up,レペゼン地球,ぽしゃけかーにばる,65,55,13,,,,
57,up,Perfume,ポリゴンウェイヴ,58,1,76,,,,
58,up,Perfume,Time Warp,66,2,117,,,,
59,down,きゃりーぱみゅぱみゅ,原宿いやほい,57,13,150,,,,
60,up,CAPSULE,ギヴ・ミー・ア・ライド,94,54,2,,,,
61,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],55,25,13,,,,
62,up,Black Gryph0n & Baasik,Insane,62,2,30,,,,
63,up,八王子P,気まぐれメルシィ (feat. 初音ミク),71,32,100,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,34,140,,,,
65,down,picco,Melty Magic,61,14,30,,,,
66,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),59,22,160,,,,
67,up,レペゼン地球,リメンバー,74,26,81,,,,
68,down,Perfume,ワンルーム・ディスコ,64,19,132,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,2,121,99,2020-10-11,61,2020-11-01
70,down,pinocchioP,Kusare-Gedou and Chocolate,60,38,2,,,,
71,down,きゃりーぱみゅぱみゅ,ファッションモンスター,63,29,52,,,,
72,up,Dxrk ダーク,RAVE,72,51,14,,,,
73,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,69,57,31,,,,
74,down,トンガリキッズ,B-DASH(Ver.HANAGOE),70,39,87,,,,
75,up,Perfume,Fushizen Na Girl,77,22,135,,,,
76,down,Perfume,ポリゴンウェイヴ (Original Mix),75,10,32,,,,
77,down,湘南乃風&中田ヤスタカ,一番歌,73,1,151,,,,
78,up,Perfume,Kasuka Na Kaori,79,40,118,,,,
79,up,Fred again..,Delilah (pull me out of this),86,77,7,,,,
80,up,CAPSULE,more more more,92,14,92,,,,
81,down,Perfume,Spring of Life,76,12,159,,,,
82,up,Girls' Generation,Catch Me If You Can,85,56,27,,,,
83,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],81,14,139,,,,
84,down,Kyary Pamyu Pamyu,Mondai Girl,80,47,48,,,,
85,-,レペゼン地球,5454 (Jihen Ver),-,42,41,,,,
86,up,HIKAKIN & SEIKIN,FIRE,93,5,57,,,,
87,-,STARKIDS,HORIZON,-,61,1,,,,
88,down,HIKAKIN & SEIKIN,今,83,25,152,,,,
89,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),82,10,66,,,,
90,-,レペゼン地球,TRIGGER,-,80,7,,,,
91,-,高瀬統也,Don't stop me lyrics,-,63,1,,,,
92,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,78,5,33,,,,
93,down,pinocchioP,アルティメットセンパイ,91,61,12,,,,
94,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,94,1,,,,
95,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),100,43,8,,,,
96,down,tofubeats,ディスコの神様 feat.藤井隆,84,58,23,,,,
97,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,98,10,13,,,,
98,-,レイ ハラカミ,Joy,-,98,1,,,,
99,-,レイ ハラカミ,Owari No Kisetsu,-,93,2,,,,
100,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",90,52,64,,,,
