Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,87,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,87,,,,
3,up,Clean Bandit,Higher (feat. iann dior),4,2,23,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,87,,,,
5,up,Perfume,FLASH,6,2,87,,,,
6,up,Perfume,ポリリズム,8,5,87,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,87,,,,
8,up,Perfume,レーザービーム,10,6,87,,,,
9,up,Perfume,チョコレイト・ディスコ,12,2,87,,,,
10,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),9,4,87,,,,
11,-,Perfume,ポリゴンウェイヴ,-,1,1,,,,
12,down,Perfume,Time Warp,5,2,42,,,,
13,up,Perfume,Dream Fighter,17,9,87,,,,
14,up,Perfume,love the world,14,10,87,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,2,46,99,2020-10-11,61,2020-11-01
16,down,古墳P,So much loving you★ (feat. 初音ミク),13,11,86,,,,
17,up,Perfume,未来のミュージアム,19,12,87,,,,
18,down,Perfume,再生,16,1,84,,,,
19,up,Suisei Hoshimachi,Bluerose,67,19,2,,,,
20,down,古墳P,Sweet Logic (feat. 初音ミク),15,11,87,,,,
21,down,Perfume,Natural Ni Koishite,20,2,87,,,,
22,up,Perfume,Nee,27,15,87,,,,
23,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,21,15,33,,,,
24,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,25,14,51,,,,
25,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,18,18,4,,,,
26,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),22,22,86,,,,
27,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),23,14,63,,,,
28,up,Perfume,ナナナナナイロ,53,5,87,,,,
29,down,Kyary Pamyu Pamyu,Ponponpon,28,8,83,,,,
30,up,古墳P,Triscope (feat. 初音ミク),34,16,60,,,,
31,up,Perfume,Fushizen Na Girl,59,22,87,,,,
32,up,古墳P,お願いShootin' Star (feat. 初音ミク),32,15,60,,,,
33,down,湘南乃風&中田ヤスタカ,一番歌,26,1,78,,,,
34,up,古墳P,flowertone (feat. 初音ミク),36,17,61,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),29,21,53,,,,
36,up,Perfume,ワンルーム・ディスコ,43,19,87,,,,
37,down,古墳P,Strawberry*Effect (feat. 初音ミク),30,19,59,,,,
38,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,35,20,86,,,,
39,down,古墳P,Trireact (feat. 初音ミク),33,17,57,,,,
40,down,古墳P,introduction,37,22,58,,,,
41,down,Yunomi & nicamoq,インドア系ならトラックメイカー,40,26,84,,,,
42,up,Suisei Hoshimachi,comet,72,42,2,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,12,87,,,,
44,up,Perfume,If You Wanna,75,20,85,,,,
45,up,Perfume,Spice,76,33,77,,,,
46,down,Perfume,Mugenmirai,42,15,87,,,,
47,up,HIKAKIN & SEIKIN,今,49,25,87,,,,
48,down,Disclosure,Latch (feat. Sam Smith),24,21,83,,,,
49,down,CAPSULE,ひかりのディスコ,38,17,5,,,,
50,up,Perfume,Voice,64,28,86,,,,
51,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,14,74,,,,
52,down,Ofenbach,Wasted Love (feat. Lagique),31,16,15,92,2021-04-25,92,2021-04-25
53,down,Perfume,Spring of Life,50,12,87,,,,
54,up,Perfume,Baby cruising Love,71,19,83,,,,
55,down,八王子P,気まぐれメルシィ (feat. 初音ミク),47,32,43,,,,
56,down,CAPSULE,more more more,41,14,45,,,,
57,up,Perfume,Kasuka Na Kaori,58,40,78,,,,
58,down,Shin Sakiura,Cruisin' (feat. SIRUP),46,45,40,,,,
59,down,Perfume,Spending all my time,52,20,86,,,,
60,up,CAPSULE,うつせみ (映画「シドニアの騎士 あいつむぐほし」) Movie Version,74,60,2,,,,
61,up,The Chemical Brothers,The Darkness That You Fear (Edit),65,9,11,,,,
62,up,HIKAKIN & SEIKIN,光,66,11,25,,,,
63,up,Perfume,Future Pop,63,21,86,,,,
64,down,ピノキオピー,ノンブレス・オブリージュ,51,12,5,,,,
65,down,きゃりーぱみゅぱみゅ,原宿いやほい,57,13,86,,,,
66,down,YuNi,命に嫌われている。,61,18,87,,,,
67,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,60,57,7,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,34,85,,,,
69,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,52,44,,,,
70,up,Maleav,Oceana,82,47,5,,,,
71,-,Perfume,Spending all my time(Album-mix),-,68,3,,,,
72,down,Candy Foxx,GOSHI GOSHI,62,18,18,,,,
73,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!),-,73,1,,,,
74,-,Perfume,Laser Beam (Album Mix),-,57,9,,,,
75,-,Perfume,Cling Cling (Album-mix),-,74,3,,,,
76,-,Perfume,STAR TRAIN (Album-mix),-,69,3,,,,
77,-,Perfume,Magic of Love(Album-mix),-,48,34,,,,
78,-,Perfume,Relax In the City,-,59,14,,,,
79,down,xander. & Blue Wednesday,Mountain Peak,55,14,6,,,,
80,down,"Joe Hertz, Dom McAllister & YonYon",Used,54,6,51,,,,
81,down,HIKAKIN & SEIKIN,夢,80,3,74,,,,
82,up,HIKAKIN & SEIKIN,雑草,90,46,50,,,,
83,up,Perfume,Let Me Know,89,27,75,,,,
84,-,Perfume,Spring of Life(Album-mix),-,84,1,,,,
85,down,hololive IDOL PROJECT,BLUE CLAPPER,79,16,27,,,,
86,-,Perfume,Sweet Refrain (Album-mix),-,86,1,,,,
87,-,"DE DE MOUSE, TANUKI, 一十三十一",Neon Lightの夜,-,50,1,,,,
88,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],78,18,29,,,,
89,down,トンガリキッズ,B-DASH(Ver.HANAGOE),77,39,22,,,,
90,down,ピノキオピー,セカイはまだ始まってすらいない,88,88,2,,,,
91,down,きゃりーぱみゅぱみゅ,キミに100パーセント,86,5,80,,,,
92,-,Chase & Status,Count On Me (feat. Moko),-,92,1,,,,
93,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,25,,,,
94,-,Klyne,Water Flow,-,30,25,,,,
95,down,"Skrillex, Starrah & Four Tet",Butterflies,92,12,8,,,,
96,-,FKJ,Go Back Home,-,67,5,,,,
97,-,Thundercat,$200 TB (Bonus Track for Japan),-,75,2,,,,
98,down,Brasstracks,Fever,69,13,16,,,,
99,down,Aphex Twin,Girl/Boy Song,91,87,3,,,,
100,down,Alex Baker,Water Colors,95,80,2,,,,
