Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Tokyo Girl (Remastered),1,1,218,,,,
2,up,Perfume,FAKE IT,14,2,34,,,,
3,down,SHAUN,Way Back Home,2,1,218,,,,
4,down,Perfume,FLASH,3,2,218,,,,
5,up,Perfume,ポリリズム,5,5,218,,,,
6,down,高瀬統也,どうして (feat. 野田愛実),4,1,84,,,,
7,up,きゃりーぱみゅぱみゅ,キミに100パーセント,7,5,209,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],6,1,78,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,218,,,,
10,down,PinocchioP,God-Ish,9,1,120,,,,
11,down,Black Gryph0n & Baasik,Insane,10,2,85,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,2,218,,,,
13,-,Tom Misch & Poppy Ajudha,Disco Yes,-,13,4,,,,
14,down,Perfume,Moon,12,1,21,,,,
15,down,Perfume,レーザービーム,13,6,218,,,,
16,down,高瀬統也,13月1日,15,12,71,,,,
17,down,Perfume,チョコレイト・ディスコ,16,2,218,,,,
18,down,Perfume,未来のミュージアム,17,12,218,,,,
19,up,Kordhell,MURDER PLOT,19,7,49,,,,
20,up,Perfume,Natural Ni Koishite,20,2,169,,,,
21,down,レペゼン地球,Life Goes on,18,1,148,,,,
22,down,ピノキオピー,転生林檎,21,5,84,,,,
23,up,Kyary Pamyu Pamyu,Ponponpon,23,8,214,,,,
24,down,Perfume,STAR TRAIN,22,3,118,,,,
25,up,Perfume,Nee,25,15,218,,,,
26,up,Perfume,Dream Fighter,26,9,215,,,,
27,up,Perfume,love the world,28,10,218,,,,
28,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),24,4,218,,,,
29,up,Perfume,Spring of Life,38,12,214,,,,
30,up,Perfume,再生,32,1,215,,,,
31,down,ピノキオピー,魔法少女とチョコレゐト,27,4,98,,,,
32,down,Kordhell,Murder In My Mind,29,24,70,,,,
33,down,レペゼン地球,福岡事変,30,7,166,,,,
34,down,CAPSULE,Sugarless GiRL,31,17,47,,,,
35,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,21,184,,,,
36,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,20,217,,,,
37,down,ピノキオピー,ノンブレス・オブリージュ,33,12,134,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,34,196,,,,
39,down,sasakure.UK,トンデモワンダーズ,35,2,119,,,,
40,down,Perfume,Time Warp,39,2,173,,,,
41,down,レペゼン地球,バスターコール,36,5,166,,,,
42,up,湘南乃風&中田ヤスタカ,一番歌,46,1,207,,,,
43,up,Perfume,だいじょばない,45,10,99,,,,
44,down,Perfume,ワンルーム・ディスコ,43,19,188,,,,
45,down,Clean Bandit,Higher (feat. iann dior),37,2,154,,,,
46,up,Perfume,Kasuka Na Kaori,48,40,171,,,,
47,down,レペゼン地球,花鳥風月,40,5,166,,,,
48,down,猫又おかゆ,もぐもぐYUMMY!,47,18,74,,,,
49,up,ピノキオピー,ねぇねぇねぇ。,49,23,123,,,,
50,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],44,27,63,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,12,211,,,,
52,up,トンガリキッズ,B-DASH(Ver.HANAGOE),58,39,143,,,,
53,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,51,10,69,,,,
54,down,Perfume,Mugenmirai,42,15,185,,,,
55,down,Perfume,Fushizen Na Girl,52,22,174,,,,
56,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),53,8,28,,,,
57,down,しゃろう,しゅわしゅわハニーレモン350ml,54,18,105,,,,
58,down,レペゼン地球,O2MEN,50,4,166,,,,
59,up,Perfume,エレクトロ・ワールド,72,31,67,,,,
60,down,Perfume,Flow,57,1,96,,,,
61,up,HIKAKIN & SEIKIN,今,63,25,199,,,,
62,down,Yunomi & nicamoq,インドア系ならトラックメイカー,61,26,215,,,,
63,down,八王子P,気まぐれメルシィ (feat. 初音ミク),59,32,156,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,14,187,,,,
65,up,Perfume,Spinning World,92,3,65,,,,
66,up,HIKAKIN & SEIKIN,FIRE,84,5,97,,,,
67,up,Frogmonster,Remember Our Summer,83,20,36,,,,
68,up,Perfume,Voice,73,28,113,,,,
69,up,きゃりーぱみゅぱみゅ,ファッションモンスター,71,29,106,,,,
70,up,INTERWORLD,Metamorphosis,77,59,13,,,,
71,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,68,14,182,,,,
72,down,きゃりーぱみゅぱみゅ,原宿いやほい,70,13,206,,,,
73,down,レペゼン地球,YSP,67,11,162,,,,
74,down,レペゼン地球,想い,69,5,116,,,,
75,up,Perfume,ポリゴンウェイヴ,85,1,97,,,,
76,down,Kordhell,FATALITY,75,50,32,,,,
77,down,Perfume,マカロニ,74,41,38,,,,
78,down,Disclosure,Latch (feat. Sam Smith),62,21,202,,,,
79,-,Perfume,My Color,-,31,45,,,,
80,up,picco,Melty Magic,80,14,86,,,,
81,up,Shadrow,Never Be Alone,86,24,31,,,,
82,down,Fred again.. & Jozzy,ten,66,32,13,,,,
83,-,Kyary Pamyu Pamyu,Furisodeshon,-,67,6,,,,
84,up,Perfume,Baby cruising Love,87,19,94,,,,
85,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,81,19,29,,,,
86,up,CAPSULE,more more more,93,14,126,,,,
87,up,Perfume,Future Pop,95,21,118,,,,
88,up,Perfume,Spice,100,33,92,,,,
89,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,45,,,,
90,-,C418,Shuniji,-,90,1,,,,
91,down,Perfume,ラヴ・クラウド,78,4,13,,,,
92,down,Bonobo,Return To Air,90,89,5,,,,
93,down,きゃりーぱみゅぱみゅ,つけまつける,64,57,37,,,,
94,down,Kyary Pamyu Pamyu,Mondai Girl,76,47,90,,,,
95,down,Kordhell,LAND OF FIRE,60,60,2,,,,
96,down,pinocchioP,Kusare-Gedou and Chocolate,82,38,56,,,,
97,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),88,4,42,,,,
98,-,dné,End Credits,-,90,1,,,,
99,-,Perfume,If You Wanna,-,20,115,,,,
100,down,Dxrk ダーク,RAVE,99,51,58,,,,
