Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高瀬統也,どうして (feat. 野田愛実),1,1,8,,,,
2,up,SHAUN,Way Back Home,2,1,142,,,,
3,up,Perfume,Spinning World,42,3,2,,,,
4,down,PinocchioP,God-Ish,3,1,44,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,142,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,142,,,,
7,up,Perfume,FLASH,8,2,142,,,,
8,down,Perfume,ポリリズム,7,5,142,,,,
9,down,ピノキオピー,魔法少女とチョコレゐト,6,4,22,,,,
10,up,Perfume,だいじょばない,13,10,24,,,,
11,down,Perfume,Tokyo Girl (Remastered),9,1,142,,,,
12,down,Perfume,レーザービーム,11,6,142,,,,
13,down,sasakure.UK,トンデモワンダーズ,10,2,43,,,,
14,down,Kyary Pamyu Pamyu,Ponponpon,12,8,138,,,,
15,up,Perfume,Flow,20,1,20,,,,
16,down,きゃりーぱみゅぱみゅ,キミに100パーセント,14,5,133,,,,
17,down,Perfume,STAR TRAIN,15,3,42,,,,
18,up,Perfume,再生,40,1,139,,,,
19,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,142,,,,
20,down,picco,Melty Magic,17,14,10,,,,
21,down,Perfume,チョコレイト・ディスコ,19,2,142,,,,
22,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,18,12,18,,,,
23,down,レペゼン地球,Life Goes on,21,1,72,,,,
24,up,Perfume,マワルカガミ,90,13,2,,,,
25,up,Perfume,ポリゴンウェイヴ (Original Mix),91,10,12,,,,
26,down,Perfume,未来のミュージアム,24,12,142,,,,
27,up,Perfume,さよならプラスティックワールド,80,3,13,,,,
28,down,古墳P,Sweet Logic (feat. 初音ミク),22,11,142,,,,
29,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),23,14,118,,,,
30,down,しゃろう,しゅわしゅわハニーレモン350ml,27,18,29,,,,
31,down,古墳P,So much loving you★ (feat. 初音ミク),25,11,141,,,,
32,up,Perfume,Dream Fighter,38,9,139,,,,
33,up,Perfume,Nee,37,15,142,,,,
34,down,古墳P,Triscope (feat. 初音ミク),28,16,115,,,,
35,down,古墳P,flowertone (feat. 初音ミク),26,17,116,,,,
36,up,Perfume,love the world,39,10,142,,,,
37,down,レペゼン地球,福岡事変,35,7,90,,,,
38,down,古墳P,お願いShootin' Star (feat. 初音ミク),29,15,115,,,,
39,down,古墳P,Trireact (feat. 初音ミク),30,17,112,,,,
40,up,Perfume,Natural Ni Koishite,41,2,129,,,,
41,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,20,141,,,,
42,up,Perfume,アンドロイド&,93,9,6,,,,
43,down,古墳P,Strawberry*Effect (feat. 初音ミク),32,19,114,,,,
44,down,古墳P,introduction,31,22,113,,,,
45,up,Perfume,Time Warp,47,2,97,,,,
46,up,Perfume,∞ループ,94,24,4,,,,
47,down,レペゼン地球,バスターコール,43,5,90,,,,
48,down,ピノキオピー,転生林檎,36,5,8,,,,
49,down,Clean Bandit,Higher (feat. iann dior),44,2,78,,,,
50,down,Black Gryph0n & Baasik,Insane,33,2,10,,,,
51,down,レペゼン地球,花鳥風月,45,5,90,,,,
52,down,Perfume,ポリゴンウェイヴ,50,1,56,,,,
53,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,21,108,,,,
54,down,ピノキオピー,ノンブレス・オブリージュ,49,12,58,,,,
55,down,ピノキオピー,ねぇねぇねぇ。,51,23,47,,,,
56,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,48,14,106,,,,
57,down,きゃりーぱみゅぱみゅ,原宿いやほい,52,13,130,,,,
58,down,レペゼン地球,O2MEN,54,4,90,,,,
59,down,Yunomi & nicamoq,インドア系ならトラックメイカー,53,26,139,,,,
60,up,Perfume,Fushizen Na Girl,74,22,115,,,,
61,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),55,22,141,,,,
62,up,Disclosure,Latch (feat. Sam Smith),63,21,127,,,,
63,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,2,101,99,2020-10-11,61,2020-11-01
64,-,Dxrk ダーク,RAVE,-,51,3,,,,
65,down,きゃりーぱみゅぱみゅ,ファッションモンスター,58,29,32,,,,
66,up,Perfume,ワンルーム・ディスコ,68,19,112,,,,
67,up,Perfume,Spring of Life,73,12,141,,,,
68,down,古墳P,恋するフレーバー (Feat. 初音ミク),57,37,91,,,,
69,down,古墳P,Love & Secret (feat. 初音ミク),60,32,92,,,,
70,down,湘南乃風&中田ヤスタカ,一番歌,61,1,132,,,,
71,down,古墳P,Starrylights (Feat. 初音ミク),59,35,95,,,,
72,down,トンガリキッズ,B-DASH(Ver.HANAGOE),67,39,67,,,,
73,down,古墳P,Nightscape (Feat. 初音ミク),62,37,96,,,,
74,down,レペゼン地球,YSP,65,11,89,,,,
75,down,tofubeats,ディスコの神様 feat.藤井隆,70,58,4,,,,
76,down,Perfume,Kasuka Na Kaori,72,40,104,,,,
77,down,古墳P,Heart Up! (Feat. 初音ミク),64,33,91,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,34,126,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,12,135,,,,
80,down,HIKAKIN & SEIKIN,FIRE,77,5,48,,,,
81,up,Perfume,Spending all my time,87,20,140,,,,
82,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),71,10,50,,,,
83,up,レペゼン地球,琉球アイランド,83,16,90,,,,
84,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],75,14,127,,,,
85,down,レペゼン地球,想い,76,5,40,,,,
86,down,レペゼン地球,博多Life,82,2,38,,,,
87,down,Kyary Pamyu Pamyu,Mondai Girl,84,47,31,,,,
88,up,Perfume,エレクトロ・ワールド,95,31,47,,,,
89,-,Perfume,If You Wanna,-,20,113,,,,
90,-,Perfume,Mugenmirai,-,15,135,,,,
91,down,八王子P,気まぐれメルシィ (feat. 初音ミク),79,32,85,,,,
92,up,Yellow Magic Orchestra,Kimi Ni Mune Kyun - Uwaki Na Vacances (2019 Bob Ludwig Remastering),97,87,4,,,,
93,-,Repezen Foxx,Bali land (feat. DJ Evelin & Nadya Almira Puteri),-,90,1,,,,
94,down,HIKAKIN & SEIKIN,今,85,25,139,,,,
95,-,CAPSULE,more more more,-,14,83,,,,
96,-,高瀬統也,13月1日,-,12,4,,,,
97,-,Empire of the Sun,Walking On a Dream,-,64,8,,,,
98,-,Washed Out,Feel It All Around,-,98,1,,,,
99,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,89,57,23,,,,
100,-,Repezen Foxx,REP (Cover),-,9,36,,,,
