Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,193,,,,
2,up,Black Gryph0n & Baasik,Insane,3,2,60,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],2,1,53,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),4,1,59,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,193,,,,
6,up,PinocchioP,God-Ish,6,1,95,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,193,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,9,5,184,,,,
9,up,Perfume,ポリリズム,11,5,193,,,,
10,up,Kordhell,MURDER PLOT,10,7,24,,,,
11,up,Perfume,FLASH,13,2,193,,,,
12,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),8,8,3,,,,
13,up,Perfume,Tokyo Girl (Remastered),14,1,193,,,,
14,down,ピノキオピー,転生林檎,12,5,59,,,,
15,up,レペゼン地球,Life Goes on,15,1,123,,,,
16,up,Perfume,レーザービーム,16,6,193,,,,
17,up,CAPSULE,Sugarless GiRL,99,17,22,,,,
18,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,193,,,,
19,up,Perfume,チョコレイト・ディスコ,19,2,193,,,,
20,up,レペゼン地球,福岡事変,20,7,141,,,,
21,down,ピノキオピー,魔法少女とチョコレゐト,18,4,73,,,,
22,down,Kyary Pamyu Pamyu,Ponponpon,21,8,189,,,,
23,up,Perfume,STAR TRAIN,23,3,93,,,,
24,up,レペゼン地球,バスターコール,24,5,141,,,,
25,up,Perfume,未来のミュージアム,26,12,193,,,,
26,down,sasakure.UK,トンデモワンダーズ,25,2,94,,,,
27,down,Clean Bandit,Higher (feat. iann dior),22,2,129,,,,
28,up,レペゼン地球,花鳥風月,28,5,141,,,,
29,down,ピノキオピー,ノンブレス・オブリージュ,27,12,109,,,,
30,up,湘南乃風&中田ヤスタカ,一番歌,39,1,182,,,,
31,down,高瀬統也,13月1日,29,12,46,,,,
32,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,20,192,,,,
33,down,Kordhell,Murder In My Mind,30,24,45,,,,
34,up,Perfume,love the world,34,10,193,,,,
35,down,レペゼン地球,O2MEN,33,4,141,,,,
36,down,Perfume,Nee,35,15,193,,,,
37,down,Perfume,Dream Fighter,36,9,190,,,,
38,up,Perfume,だいじょばない,61,10,74,,,,
39,up,レペゼン地球,YSP,42,11,137,,,,
40,up,Perfume,再生,46,1,190,,,,
41,down,Frogmonster,Remember Our Summer,31,20,20,,,,
42,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,21,159,,,,
43,down,猫又おかゆ,もぐもぐYUMMY!,41,18,49,,,,
44,up,Disclosure,Latch (feat. Sam Smith),47,21,177,,,,
45,down,しゃろう,しゅわしゅわハニーレモン350ml,40,18,80,,,,
46,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],37,14,165,,,,
47,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,45,10,44,,,,
48,up,八王子P,気まぐれメルシィ (feat. 初音ミク),48,32,131,,,,
49,up,レペゼン地球,想い,50,5,91,,,,
50,down,picco,Melty Magic,44,14,61,,,,
51,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],51,25,38,,,,
52,down,Yunomi & nicamoq,インドア系ならトラックメイカー,43,26,190,,,,
53,up,Perfume,Time Warp,58,2,148,,,,
54,down,ピノキオピー,ねぇねぇねぇ。,49,23,98,,,,
55,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),63,4,29,,,,
56,down,Perfume,Flow,53,1,71,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,34,171,,,,
58,up,NewJeans,Attention (Mixed),96,3,18,,,,
59,up,Perfume,ワンルーム・ディスコ,60,19,163,,,,
60,down,Perfume,Spring of Life,56,12,189,,,,
61,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,54,14,157,,,,
62,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),55,22,188,,,,
63,down,トンガリキッズ,B-DASH(Ver.HANAGOE),59,39,118,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,12,186,,,,
65,up,きゃりーぱみゅぱみゅ,つけまつける,80,57,12,,,,
66,down,レペゼン地球,琉球アイランド,64,16,141,,,,
67,down,Repezen Foxx,REP (Cover),66,9,85,,,,
68,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,2,147,99,2020-10-11,61,2020-11-01
69,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,70,12,69,,,,
70,up,きゃりーぱみゅぱみゅ,ファッションモンスター,73,29,82,,,,
71,up,きゃりーぱみゅぱみゅ,原宿いやほい,75,13,181,,,,
72,up,Perfume,Natural Ni Koishite,83,2,144,,,,
73,down,pinocchioP,Kusare-Gedou and Chocolate,69,38,33,,,,
74,down,レペゼン地球,博多Life,72,2,89,,,,
75,up,Perfume,Kasuka Na Kaori,79,40,146,,,,
76,up,Perfume,Mugenmirai,81,15,162,,,,
77,down,Shadrow,Never Be Alone,57,24,16,,,,
78,down,MoonDeity,WAKE UP! (Sped Up),67,37,27,,,,
79,down,HIKAKIN & SEIKIN,今,76,25,175,,,,
80,up,Perfume,Fushizen Na Girl,84,22,153,,,,
81,down,しゃろう,superstar,74,53,19,,,,
82,down,Dxrk ダーク,RAVE,77,51,45,,,,
83,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,78,57,57,,,,
84,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),92,6,22,,,,
85,-,Disclosure,Looking For Love,-,59,1,,,,
86,down,tofubeats,ディスコの神様 feat.藤井隆,68,58,38,,,,
87,-,Disclosure,Higher Than Ever Before,-,67,1,,,,
88,up,Perfume,Spinning World,89,3,50,,,,
89,down,レペゼン地球,-0-Tokyo,87,16,136,,,,
90,-,Disclosure,Simply Won't Do,-,46,1,,,,
91,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,2,52,,,,
92,-,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,-,17,24,,,,
93,-,Disclosure,A Little Bit,-,88,1,,,,
94,down,HIKAKIN & SEIKIN,FIRE,82,5,73,,,,
95,down,Kordhell,FATALITY,85,50,18,,,,
96,-,Sean Paul,Get Busy,-,91,1,,,,
97,-,Disclosure,Go The Distance,-,96,1,,,,
98,-,Disclosure,We Were In Love,-,98,1,,,,
99,-,ymprl & Victor Aithen,Leap,-,99,1,,,,
100,-,Kraftwerk,Neon Lights (3-D),-,100,1,,,,
