Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,17,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,27,,,,
3,up,Tommy Richman,Million Dollar Baby,4,3,2,,,,
4,down,Kendrick Lamar,euphoria,2,2,2,,,,
5,up,Kendrick Lamar,meet the grahams,42,5,2,,,,
6,-,Macklemore,HIND'S HALL,-,6,1,,,,
7,up,Drake,Family Matters,13,7,2,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),5,2,235,36,2020-02-16,36,2020-02-16
9,down,Future & Metro Boomin,Like That,8,3,7,,,,
10,down,Jelly Roll,Save Me,6,2,58,,,,
11,down,Doja Cat,Paint The Town Red,3,1,41,,,,
12,down,Lay Bankz,Tell Ur Girlfriend,10,9,5,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,234,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,4,213,,,,
15,up,Drake,Push Ups,27,15,4,,,,
16,-,Ren,Troubles,-,16,1,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,3,127,,,,
18,-,TokenAngel,Bbl Drizzy,-,18,1,,,,
19,up,Lithe,Fall Back,33,19,3,,,,
20,-,Megan Thee Stallion,BOA,-,20,1,,,,
21,down,Post Malone,Circles,7,1,219,2,2019-10-06,2,2019-10-06
22,down,Flo Rida,Low (feat. T-Pain),11,5,223,,,,
23,up,Hilltop Hoods,Laced Up,24,1,48,,,,
24,up,Montell Jordan,This Is How We Do It,41,18,105,,,,
25,up,Kendrick Lamar & SZA,All the Stars,28,17,66,,,,
26,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,40,,,,
27,down,21 Savage,redrum,14,6,17,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,235,26,2019-10-06,26,2019-10-06
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,149,,,,
30,up,Eminem,The Real Slim Shady,74,4,220,,,,
