Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,38,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,52,,,,
3,up,Nelly,Just a Dream,9,2,204,,,,
4,down,ニッキー・ミナージュ,Starships,2,2,161,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,73,,,,
6,down,Doja Cat,Paint The Town Red,4,1,38,,,,
7,up,Will Smith,Men In Black,54,5,127,,,,
8,up,エミネム,The Monster (feat. Rihanna),19,8,167,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,9,121,,,,
10,up,Poje,Baal Xaina,14,4,20,,,,
11,up,50 Cent,In Da Club,42,6,57,,,,
12,up,Post Malone,Wrapped Around Your Finger,12,1,74,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),16,13,103,36,2020-02-16,36,2020-02-16
14,up,Nelly,Ride Wit Me (feat. City Spud),28,4,194,,,,
15,up,The Black Eyed Peas,Don't Phunk With My Heart,43,2,140,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,3,196,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),8,2,182,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),60,15,22,,,,
19,up,MC Hammer,U Can'T Touch This,23,5,171,,,,
20,up,Eminem,Without Me,20,8,100,,,,
21,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],17,8,72,,,,
22,up,Liberty X,Just a Little,33,8,57,,,,
23,up,OutKast,Ms. Jackson,48,2,146,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),45,2,199,,,,
25,up,Metro Boomin,Creepin' (Instrumental),25,3,66,,,,
26,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,7,134,,,,
27,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),27,3,206,,,,
28,-,Manu Mcklein,si te sabes el tiktok baila,-,4,66,,,,
29,down,Macklemore & Tones And I,CHANT,13,4,94,,,,
30,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,16,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,194,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,3,44,,,,
33,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],26,26,30,,,,
34,-,Eminem,Without Me,-,2,100,,,,
35,down,Nicki Minaj,Starships,34,4,116,,,,
36,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,92,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,7,182,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),22,7,146,,,,
39,-,Nelly,Hot In Herre,-,22,68,,,,
40,down,Jack Harlow,Lovin On Me (Instrumental),18,18,3,,,,
41,down,21 Savage,redrum,38,25,15,,,,
42,up,Jack Harlow,Lovin On Me,74,42,5,,,,
43,down,Baker Boy,Wish You Well (feat. Bernard Fanning),36,4,92,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,136,,,,
45,up,Doja Cat,MASC (feat. Teezo Touchdown),73,35,4,,,,
46,down,Arrested Development,People Everyday,39,15,80,,,,
47,-,Pras,Ghetto Supastar (That Is What You Are),-,18,181,,,,
48,-,Prince Blak,Diamonds & Pearls,-,46,16,,,,
49,-,The Black Eyed Peas,Pump It,-,5,47,,,,
