Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,27,32,2020-12-13,12,2021-02-28
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,2,2,84,2021-05-09,17,2021-05-16
3,down,Masked Wolf,Astronaut In The Ocean,2,2,11,60,2021-02-07,6,2021-04-04
4,down,24kGoldn,Mood (feat. iann dior),3,1,40,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,6,1,80,2,2019-10-06,2,2019-10-06
6,down,Flo Rida,Low (feat. T-Pain),5,3,79,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,80,26,2019-10-06,26,2019-10-06
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,5,76,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,74,,,,
10,down,The Ora Cool,"Bang, Bang, Bang",7,7,12,,,,
11,down,Polo G,RAPSTAR,9,2,6,86,2021-04-11,7,2021-04-18
12,down,Coolio,Gangsta's Paradise (feat. L.V.),10,10,56,,,,
13,up,Travis Scott & HVME,Goosebumps (Remix),13,13,15,82,2021-02-14,44,2021-04-11
14,up,JAS CRW,Report,14,14,7,,,,
15,up,The Kid LAROI,SO DONE,15,3,29,61,2020-11-15,61,2020-11-15
16,up,Nelly,Just a Dream,33,8,41,,,,
17,down,Cardi B,Up,16,8,14,4,2021-02-14,4,2021-02-14
18,-,J. Cole,i n t e r l u d e,-,18,1,59,2021-05-09,20,2021-05-16
19,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),21,4,80,,,,
20,up,MC Hammer,U Can'T Touch This,20,18,30,,,,
21,down,Lil Tjay & 6LACK,Calling My Phone,19,4,14,70,2021-02-14,5,2021-02-21
22,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,10,65,,,,
23,up,Diana Ross,Chain Reaction,25,3,80,,,,
24,down,Russ Millions x Tion Wayne,Body,23,17,7,,,,
25,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,10,52,,,,
26,up,Hilltop Hoods,The Nosebleed Section,26,18,79,,,,
27,-,Mis-Teeq,Scandalous,-,22,29,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),24,2,40,80,2020-08-09,1,2020-08-16
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,18,60,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,2,57,79,2020-04-19,1,2020-07-05
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,16,57,,,,
32,up,Polo G,Martin & Gina,32,26,41,79,2020-05-24,79,2020-05-24
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,23,38,,,,
34,up,ニッキー・ミナージュ,Starships,43,16,45,,,,
35,-,Trippie Redd & Playboi Carti,Miss the Rage,-,35,1,22,2021-05-16,22,2021-05-16
36,up,Young L,Drive You Home,47,36,7,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,6,46,74,2020-07-05,5,2020-07-12
38,down,Saweetie,Best Friend (feat. Doja Cat),37,22,18,35,2021-01-17,35,2021-01-17
39,up,Museekal,Senorita (Remix),53,22,8,,,,
40,up,Drake,Wants and Needs (feat. Lil Baby),42,15,11,90,2021-03-07,3,2021-03-14
41,up,StarBoi3,Dick (feat. Doja Cat),68,41,2,57,2021-05-16,57,2021-05-16
42,up,Diana Ross,Upside Down,49,10,55,,,,
43,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),44,24,4,50,2021-04-18,21,2021-04-25
