Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,23,,,,
2,up,Burna Boy,Last Last,2,1,41,,,,
3,up,Ayra Starr,Sability,49,3,2,,,,
4,down,Omah Lay,soso,3,2,32,,,,
5,down,Young Jonn,Xtra Cool,4,2,22,,,,
6,down,Spyro,Who Is Your Guy?,5,5,4,,,,
7,up,Khaid,Jolie,8,7,4,,,,
8,down,Rema,Calm Down,6,1,54,,,,
9,up,Young Jonn & Olamide,Currency,47,9,2,,,,
10,down,Fireboy DML,Bandana,7,2,32,,,,
11,up,Victony,Soweto,11,5,27,,,,
12,up,Boy Spyce,Folake,12,12,4,,,,
13,down,Wizkid,2 Sugar (feat. Ayra Starr),10,2,15,,,,
14,down,Manu Chao,Me Gustas Tu,9,3,29,,,,
15,down,Zlatan,Let There Be Light (feat. Seyi Vibez),13,12,3,,,,
16,down,Bayanni,Ta Ta Ta,15,15,10,,,,
17,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",14,3,15,,,,
18,down,Bella Shmurda & Omah Lay,Put It in (Philo),16,4,22,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,171,,,,
20,down,Omah Lay,i’m a mess,18,4,32,,,,
21,up,Wizkid,Money & Love,22,2,16,,,,
22,down,Pheelz & Davido,Electricity,19,3,27,,,,
23,down,Wizkid,Wow (feat. Skepta & Naira Marley),17,3,15,,,,
24,down,Asake,Peace Be Unto You (PBUY),21,2,36,,,,
25,up,Young Jonn,If You Leave,25,14,18,,,,
26,down,Seyi Vibez,Para Boi,23,11,7,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),24,1,121,,,,
28,up,Burna Boy,Way Too Big,28,1,125,,,,
29,up,Bella Shmurda,Contraband,30,19,6,,,,
30,down,Pheelz,Stand By You,26,26,4,,,,
31,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),29,11,34,,,,
32,up,Pheelz,Feels Like Summer,78,32,2,,,,
33,down,Omah Lay,Understand,27,12,39,,,,
34,down,Wizkid,Frames (Who's Gonna Know),32,10,15,,,,
35,up,Wizkid,Essence,38,1,121,,,,
36,up,Wizkid,Mood,39,1,78,,,,
37,down,"SPINALL, Olamide & Kemuel",Bunda,31,26,5,,,,
38,down,Omah Lay,bend you,34,5,32,,,,
39,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",45,2,41,,,,
40,down,The Chieftains,The Foggy Dew,35,1,168,,,,
41,up,Wizkid,Balance,43,6,15,,,,
42,down,Dolores Keane,Caledonia,36,3,171,,,,
43,down,Olamide,Infinity (feat. Omah Lay),42,2,118,,,,
44,down,Zlatan,Astalavista (feat. Young Jonn),33,9,13,,,,
45,up,Wizkid,Ginger (feat. Burna Boy),53,1,120,,,,
46,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),80,7,15,,,,
47,up,Mary Black,No Frontiers,82,10,144,,,,
48,down,Victony,Kolomental,44,3,42,,,,
49,up,Asake,Omo Ope (feat. Olamide),50,1,57,,,,
50,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,11,13,,,,
51,down,Seyi Vibez,Alaska,46,20,7,,,,
52,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,77,,,,
53,down,Adekunle Gold & Davido,High,51,3,77,,,,
54,down,Gipsy Kings,Bamboleo,48,2,135,,,,
55,down,Dario G,Sunchyme,54,14,85,,,,
56,up,Buju,Outside,85,4,72,,,,
57,up,Oxlade,DKT,57,8,53,,,,
58,-,Soundz,Attention,-,52,10,,,,
59,up,Mary Black,Bright Blue Rose,81,13,153,,,,
60,up,The Dubliners,Seven Drunken Nights,95,12,52,,,,
61,up,Davido,Holy Ground (feat. Nicki Minaj),68,2,100,,,,
62,up,Blaqbonez & JAE5,Back In Uni,75,8,20,,,,
63,down,The Dubliners,The Town I Loved so Well,41,10,22,,,,
64,up,Timaya,Cold Outside (feat. Buju),84,5,70,,,,
65,down,Clannad & Bono,In a Lifetime,59,17,43,,,,
66,up,The Dubliners,Whiskey In the Jar,77,6,162,,,,
67,-,Donna Taggart,Jealous of the Angels,-,13,134,,,,
68,up,Wizkid,Everyday,79,9,15,,,,
69,up,Wizkid,Pressure,96,16,15,,,,
70,down,Paddy Reilly,The Town I Loved So Well,56,13,57,,,,
71,-,Asake,Mr Money,-,36,22,,,,
72,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,18,1,,,,
73,-,Rema,Bounce,-,1,80,,,,
74,-,Wizkid,Plenty Loving,-,18,12,,,,
75,-,Wizkid,Special (feat. Don Toliver),-,21,12,,,,
76,up,Buju,Spiritual (feat. Zlatan),99,49,19,,,,
77,-,Wizkid,Deep,-,15,13,,,,
78,-,Joeboy,Alcohol,-,3,66,,,,
79,down,Phyno & Olamide,Ojemba,37,23,4,,,,
80,-,Wizkid,Flower Pads,-,12,14,,,,
81,down,Omah Lay,Woman,55,3,38,,,,
82,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,89,13,56,,,,
83,up,Mary Black,A Song for Ireland,86,25,78,,,,
84,-,1da Banton,No Wahala,-,2,49,,,,
85,up,Rema,Soundgasm,91,3,88,,,,
86,up,Fireboy DML,Ashawo,97,4,26,,,,
87,-,Rema,Woman,-,1,89,,,,
88,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,63,,,,
89,down,Burna Boy,Bank On It,83,5,102,,,,
90,up,Mary Black,Past the Point of Rescue,93,22,106,,,,
91,-,Olamide,Loading (feat. Bad Boy Timz),-,1,96,,,,
92,up,The Dubliners,The Auld Triangle,94,28,13,,,,
93,-,Christy Moore,Smoke & Strong Whiskey,-,20,10,,,,
94,down,Rema,Ginger Me,90,1,70,,,,
95,-,Rema,Dumebi,-,9,130,,,,
96,-,King Perryy,Tight Condition,-,21,1,,,,
97,-,Superstar Yb,GUM BODY (feat. Mr Marz),-,97,1,,,,
98,-,Oxlade,Want You,-,13,21,,,,
99,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,45,,,,
100,-,Ayra Starr,Away,-,3,25,,,,
