Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ololufe (feat. Wande Coal),12,1,2,,,,
2,up,Wizkid,IDK (feat. Zlatan),39,1,2,,,,
3,down,Chike & MohBad,Egwu,2,1,3,,,,
4,up,Wizkid,Diamonds,36,4,2,,,,
5,up,Wizkid,Energy,46,5,2,,,,
6,down,Omah Lay,reason,3,1,24,,,,
7,down,Victony,Ohema (feat. Crayon & Bella Shmurda),1,1,6,,,,
8,down,Flavour,Big Baller,5,3,5,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,216,,,,
10,down,The Chieftains,The Foggy Dew,9,1,213,,,,
11,down,Omah Lay,soso,7,2,62,,,,
12,down,Ayra Starr,Rhythm & Blues,8,3,16,,,,
13,down,MohBad,Ask About Me,10,1,26,,,,
14,down,Zinoleesky,Sakara,4,4,3,,,,
15,down,Fireboy DML,Bandana,13,2,77,,,,
16,up,The Dubliners,Whiskey In the Jar,16,6,207,,,,
17,down,Manu Chao,Me Gustas Tu,11,3,74,,,,
18,down,Omah Lay,i’m a mess,15,4,63,,,,
19,up,The Dubliners,The Town I Loved So Well,31,9,30,,,,
20,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),19,2,163,,,,
21,down,Dolores Keane,Caledonia,14,3,216,,,,
22,down,Zerrydl & Shallipopi,Puff & Pass (Remix),17,8,10,,,,
23,down,Leo Ley,Holding Hands,20,20,7,,,,
24,down,Christy Moore,Smoke & Strong Whiskey,22,20,45,,,,
25,down,Omah Lay,bend you,23,5,61,,,,
26,up,Omah Lay,Woman,33,3,74,,,,
27,down,Relax α Wave,Mozart's Lullaby,24,20,33,,,,
28,up,The Dubliners,Seven Drunken Nights,29,12,97,,,,
29,up,Luke Kelly & The Dubliners,The Rare Auld Times,63,25,97,,,,
30,down,Paddy Reilly,The Town I Loved So Well,21,13,102,,,,
31,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,35,15,118,,,,
32,down,Mary Black,No Frontiers,27,10,189,,,,
33,down,Victony,Jaga Jaga (feat. Babyboy AV),18,5,14,,,,
34,up,Mary Black,A Song for Ireland,49,25,118,,,,
35,down,Sharon Shannon,The Galway Girl (feat. Mundy),32,12,97,,,,
36,up,The Dubliners,The Rocky Road to Dublin,38,31,7,,,,
37,-,KO Murda,Life Price,-,37,1,,,,
38,up,Coded Pips,Virguate,53,34,2,,,,
39,up,Sherine,Sabry 'Aalil,40,22,4,,,,
40,-,KO Murda,24 (Freestyle),-,34,1,,,,
41,up,Coded Pips,Akocha,52,38,2,,,,
42,-,Coded Pips,Play Boy,-,42,1,,,,
43,up,Timaya,Cold Outside (feat. Buju),58,5,111,,,,
44,down,Gipsy Kings,Bamboleo,41,2,180,,,,
45,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,1,13,,,,
46,up,The Dubliners,Weile Weile Waile,85,28,24,,,,
47,down,Mary Black,Bright Blue Rose,26,13,197,,,,
48,down,Clannad & Bono,In a Lifetime,43,32,10,,,,
49,down,Tekno,Away,30,30,2,,,,
50,down,Zlatan,10 Bottles,25,6,6,,,,
51,up,Peruzzi & ODUMODUBLVCK,Nsogbu,79,51,2,,,,
52,down,The Dubliners,The Fields of Athenry,48,23,94,,,,
53,up,The Dubliners,The Auld Triangle,62,28,48,,,,
54,down,Victony,Soweto,34,5,72,,,,
55,down,MohBad,Sabi,28,3,18,,,,
56,up,Bill Whelan,Riverdance,99,15,37,,,,
57,up,Dolores Keane,The Island,89,22,79,,,,
58,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,112,,,,
59,up,Sharon Shannon,Blackbird,70,12,82,,,,
60,-,Omah Lay,it's yours,-,3,20,,,,
61,-,"Paddy Moloney, The Chieftains, Nanci Griffith, Derek Bell, Martin Fay, Seán Keane, Kevin Conneff & Matt Molloy",The Wexford Carol,-,52,3,,,,
62,-,Sulaiman Rahmawati,Look Out,-,62,3,,,,
63,-,Naira Marley,Wahala,-,48,1,,,,
64,up,MohBad & Zlatan,Account Balance,65,6,18,,,,
65,-,Wizkid,No Stress,-,1,72,,,,
66,-,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),-,46,8,,,,
67,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),56,43,31,,,,
68,down,Donna Taggart,Jealous of the Angels,57,13,176,,,,
69,down,Coded Pips,C4,44,41,2,,,,
70,down,Rexxie & MohBad,Kpk (Ko Por Ke),54,1,66,,,,
71,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),81,14,102,,,,
72,down,Kayode,To the Top,42,32,12,,,,
73,down,Coded Pips,Fake G (Freestyle),45,44,2,,,,
74,-,KO Murda,Holds,-,41,1,,,,
75,-,KO Murda,3 Down,-,43,1,,,,
76,-,KO Murda,Been Long (Freestyle),-,40,1,,,,
77,-,KO Murda,Blockers,-,42,1,,,,
78,-,The Black Family,First Christmas,-,78,1,,,,
79,-,Altan,The Snowy Path,-,79,1,,,,
80,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,4,53,,,,
81,-,The Dubliners & The Pogues,The Irish Rover,-,81,1,,,,
82,down,Flavour,Fearless (feat. Ejyk Nwamba),69,44,5,,,,
83,-,The Dubliners,Raglan Road,-,65,3,,,,
84,-,The Dubliners,A Nation Once Again (1993 Remastered Version),-,62,10,,,,
85,down,Spyro & Simi,Only Fine Girl (Remix),50,49,3,,,,
86,-,Rig the Jig,Christmas Eve Set,-,86,1,,,,
87,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,86,13,84,,,,
88,down,Mr. Flute,雨中禧笛,51,15,28,,,,
89,-,Sulaiman Rahmawati,Let's Make It,-,76,1,,,,
90,up,The Wolfe Tones,Spancil Hill,94,67,3,,,,
91,down,Mr. Flute,土耳其進行曲,55,10,28,,,,
92,down,Mary Black,Past the Point of Rescue,78,22,141,,,,
93,up,Mary Black,Katie,98,12,135,,,,
94,-,Leo Ley,Morning Time,-,94,1,,,,
95,-,Sulaiman Rahmawati,Force and Purpose,-,70,2,,,,
96,-,Anton Pratama,Mystical Souk,-,75,3,,,,
97,-,Leo Ley,No Chaos,-,97,1,,,,
98,down,Phyno,Do I,88,7,15,,,,
99,-,Leo Ley,Brotherhood,-,57,3,,,,
100,-,Sulaiman Rahmawati,Long Trip Back,-,98,2,,,,
