Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,4,1,2,,,,
2,up,Burna Boy,23,16,1,2,,,,
3,up,Burna Boy,Monsters You Made (feat. Chris Martin),14,3,2,,,,
4,up,Burna Boy,Real Life (feat. Stormzy),15,1,2,,,,
5,up,Burna Boy,Bebo,10,5,2,,,,
6,up,Burna Boy,Onyeka (Baby),13,4,2,,,,
7,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],5,5,2,,,,
8,up,Burna Boy,Bank On It,22,5,2,,,,
9,up,Burna Boy,Time Flies (feat. Sauti Sol),20,9,2,,,,
10,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),17,10,2,,,,
11,down,Burna Boy,Wonderful,1,1,9,,,,
12,up,Burna Boy,Comma,18,9,2,,,,
13,down,Burna Boy,Alarm Clock,11,11,2,,,,
14,up,Burna Boy,Wettin Dey Sup,23,13,2,,,,
15,up,Burna Boy,No Fit Vex,21,13,2,,,,
16,up,Fireboy DML,Tattoo,39,15,2,,,,
17,down,Rema,Woman,2,1,8,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,42,,,,
19,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",12,5,3,,,,
20,-,Fireboy DML,Spell (feat. Wande Coal),-,20,1,,,,
21,-,Fireboy DML,Afar (feat. Olamide),-,18,1,,,,
22,down,Dolores Keane,Caledonia,7,3,42,,,,
23,-,Fireboy DML,Champ (feat. D Smoke),-,14,1,,,,
24,up,Omah Lay,You,34,3,13,,,,
25,-,Fireboy DML,Friday Feeling,-,25,1,,,,
26,-,Fireboy DML,Airplane Mode,-,25,1,,,,
27,-,Fireboy DML,Favourite Song,-,27,1,,,,
28,-,Fireboy DML,Go Away,-,23,1,,,,
29,-,Fireboy DML,Lifestyle,-,29,1,,,,
30,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),3,2,42,,,,
31,down,Gipsy Kings,Bamboleo,19,2,15,,,,
32,-,Fireboy DML,Dreamer,-,32,1,,,,
33,-,Fireboy DML,Shadé,-,28,1,,,,
34,-,Fireboy DML,24 (Interlude),-,34,1,,,,
35,-,Fireboy DML,God Only Knows,-,35,1,,,,
36,up,Omah Lay,Lo Lo,36,6,14,,,,
37,-,Fireboy DML,Sound,-,35,1,,,,
38,down,Rema,Ginger Me,9,1,10,,,,
39,down,The Dubliners,Whiskey In the Jar,6,6,42,,,,
40,-,Fireboy DML,Remember Me,-,39,1,,,,
41,-,Fireboy DML,Eli,-,41,1,,,,
42,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,49,10,20,,,,
43,up,Mansow,Locked and Loaded,59,4,13,,,,
44,-,Fireboy DML,New York City Girl,-,44,1,,,,
45,-,Fireboy DML,Eli,-,26,1,,,,
46,-,Melvitto & Gabzy,Trouble,-,46,1,,,,
47,up,Rudetooth,Row Over,76,47,3,,,,
48,down,Melvitto & Gabzy,4 Nothin',25,4,32,,,,
49,-,Fireboy DML,New York City Girl,-,2,8,,,,
50,up,Mansow,Ride Like Sawn,52,22,7,,,,
51,-,Henry Dram,You Know Me Better,-,51,1,,,,
52,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),72,21,20,,,,
53,-,Henry Dram,Pretty Baby,-,51,1,,,,
54,down,Mary Black,Katie,33,12,41,,,,
55,-,Fireboy DML,King,-,8,38,,,,
56,down,Henry Dram,Apologies,51,51,2,,,,
57,down,Mary Black,Bright Blue Rose,46,13,42,,,,
58,up,Melvitto & Gabzy,Come Over,77,25,20,,,,
59,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,52,4,,,,
60,-,Blonca Riezu,Xeuphon March,-,60,1,,,,
61,-,Rudetooth,Underworld Quitter,-,59,2,,,,
62,up,Peerry Krunz,John the Beast,64,22,8,,,,
63,-,Rudetooth,Suitcase Manner,-,63,2,,,,
64,down,Mansow,Thakshi Teller,53,10,12,,,,
65,down,Donna Taggart,Jealous of the Angels,47,13,38,,,,
66,-,Prywas,Troy and Ryan,-,25,9,,,,
67,-,Rockz Branner,Frighted,-,58,1,,,,
68,-,Prywas,Birth Wau,-,33,5,,,,
69,up,Blonca Riezu,Still Mad,97,58,3,,,,
70,-,Cry Bassa,Dark Hour,-,35,4,,,,
71,down,The Chieftains,The Foggy Dew,29,1,42,,,,
72,-,Peerry Krunz,Beach on Peach,-,23,3,,,,
73,up,Rickjoeallan,Track In In In In,88,19,4,,,,
74,down,Cry Bassa,Shining Good,35,35,4,,,,
75,down,Mary Black,Past the Point of Rescue,31,22,36,,,,
76,-,Nick Box,Slow Fall,-,55,13,,,,
77,-,Peerry Krunz,Friday Drinks,-,25,4,,,,
78,down,Peerry Krunz,Sand Dust,56,41,5,,,,
79,down,Sigur Rós,Hoppípolla,28,6,38,,,,
80,-,Peerry Krunz,Mano Mansy,-,10,6,,,,
81,-,Peerry Krunz,Scheme Party,-,14,6,,,,
82,-,Prywas,Ryan,-,38,6,,,,
83,-,The Gloaming,Cucanandy (Live),-,17,9,,,,
84,-,Rickjoeallan,Exit Online Down Sand,-,21,5,,,,
85,-,David Arkenstone,Native Dreams,-,22,1,,,,
86,-,Mansow,Stormy Cups,-,30,4,,,,
87,-,Rudetooth,Self Induction,-,42,2,,,,
88,-,Rudetooth,Also Me Live In Here,-,79,1,,,,
89,-,Fireboy DML,Lifestyle,-,68,1,,,,
90,-,Fireboy DML,Go Away,-,90,1,,,,
91,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,26,15,2,,,,
92,down,Prywas,Beyond Words and Matter,71,26,9,,,,
93,-,Rockz Branner,Pryn,-,93,1,,,,
94,-,Prywas,Smack My Big,-,23,4,,,,
95,-,Rickjoeallan,Trooper World,-,58,4,,,,
96,-,Prywas,Save and Sound,-,24,5,,,,
97,down,Prywas,Swirling Taste,87,37,10,,,,
98,-,Rudetooth,Bother Brother Me Never,-,98,1,,,,
99,-,Melvitto,Gentility (feat. Wande Coal),-,1,31,,,,
100,-,Fireboy DML & D Smoke,Champ,-,100,1,,,,
