Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,53,1,2,,,,
2,up,Burna Boy,Last Last,2,1,59,,,,
3,up,CKay,HALLELUJAH (feat. Blaqbonez),3,2,8,,,,
4,up,Olamide & Asake,New Religion,4,3,4,,,,
5,up,Seyi Vibez,Hat - Trick,5,4,4,,,,
6,up,Omah Lay,it's yours,68,3,2,,,,
7,up,Omah Lay,come closer,58,6,2,,,,
8,up,Omah Lay,joanna,63,8,2,,,,
9,up,Omah Lay,imagine (feat. Aitch),59,9,2,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,189,,,,
11,down,Seyi Vibez,Suddenly (feat. Young Jonn),6,6,3,,,,
12,down,Fireboy DML,Bandana,8,2,50,,,,
13,down,Burna Boy,Sittin' On Top Of The World,1,1,4,,,,
14,down,Manu Chao,Me Gustas Tu,13,3,47,,,,
15,down,Seyi Vibez,Dejavu,9,9,3,,,,
16,up,King Promise,Terminator,21,4,8,,,,
17,up,Omah Lay,Woman,30,3,47,,,,
18,up,The Chieftains,The Foggy Dew,18,1,186,,,,
19,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),7,3,9,,,,
20,up,LADIPOE & Bella Shmurda,Guy Man,77,20,2,,,,
21,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),17,2,136,,,,
22,up,Dolores Keane,Caledonia,24,3,189,,,,
23,down,Seyi Vibez,For the Gods,12,12,3,,,,
24,down,Seyi Vibez,Amdallah,14,7,4,,,,
25,down,Gipsy Kings,Bamboleo,19,2,153,,,,
26,down,Seyi Vibez,Money Matter (feat. Focalistic),16,16,3,,,,
27,down,Dario G,Sunchyme,23,14,103,,,,
28,down,The Dubliners,Whiskey In the Jar,27,6,180,,,,
29,down,Seyi Vibez,Fuji Interlude,15,15,3,,,,
30,down,Mary Black,No Frontiers,28,10,162,,,,
31,up,Paddy Reilly,The Town I Loved So Well,32,13,75,,,,
32,down,Bella Shmurda & Tiwa Savage,Nsv,25,8,7,,,,
33,up,The Dubliners,The Town I Loved so Well,48,10,40,,,,
34,down,Victony,Soweto,29,5,45,,,,
35,up,Xarvino,Empty Wallet (Freestyle),51,35,2,,,,
36,up,Akra Fresh,No Fear,55,36,2,,,,
37,up,Sharon Shannon,The Galway Girl (feat. Mundy),40,12,70,,,,
38,up,Chessit,Smart,43,38,2,,,,
39,up,Xolie,Show You Why,54,39,2,,,,
40,down,Teni,No Days Off,11,4,7,,,,
41,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),36,2,53,,,,
42,down,Seyi Vibez,Kingdom,20,20,3,,,,
43,up,The Dubliners,Seven Drunken Nights,65,12,70,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,23,81,,,,
45,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],22,22,3,,,,
46,down,Clannad & Bono,In a Lifetime,37,17,61,,,,
47,down,Seyi Vibez,Blacka Rhythm,26,26,3,,,,
48,down,Boydat,Not Fair,41,41,2,,,,
49,up,Omah Lay & Ozuna,soso,66,22,6,,,,
50,down,Sharon Shannon,Blackbird,49,12,63,,,,
51,down,Real Lad,Accompany (Freestyle),39,39,3,,,,
52,down,Lopo,The Call,42,42,4,,,,
53,up,The Dubliners,The Fields of Athenry,80,23,70,,,,
54,down,Gabzy,Jambazz,45,25,4,,,,
55,down,Mary Black,A Song for Ireland,33,25,91,,,,
56,down,Donna Taggart,Jealous of the Angels,34,13,149,,,,
57,down,Mary Black,Bright Blue Rose,35,13,170,,,,
58,-,Guchi,All over You,-,49,1,,,,
59,up,The Dead South,In Hell I'll Be in Good Company,61,32,69,,,,
60,up,Dolores Keane,The Island,62,22,58,,,,
61,up,The Waterboys,Glastonbury Song,73,42,10,,,,
62,up,Luke Kelly & The Dubliners,The Rare Auld Times,79,25,72,,,,
63,down,Christy Moore,Smoke & Strong Whiskey,52,20,18,,,,
64,down,Shallipopi & Zlatan,Elon Musk (Remix),31,8,6,,,,
65,down,Timaya,Cold Outside (feat. Buju),44,5,86,,,,
66,up,Sigur Rós,Hoppípolla,81,6,117,,,,
67,up,The Dubliners,The Rocky Road to Dublin (Live),72,18,89,,,,
68,down,Olamide,Rock,60,2,45,,,,
69,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),67,4,43,,,,
70,up,Bill Whelan,Riverdance,71,15,15,,,,
71,up,Mary Black,Past the Point of Rescue,78,22,117,,,,
72,down,The High Kings,Galway Girl,57,39,22,,,,
73,-,The Dubliners,The Auld Triangle,-,28,23,,,,
74,-,MohBad & Bella Shmurda,Pariwo,-,15,1,,,,
75,up,Sean Monaghan,An Dreoilín,76,12,17,,,,
76,-,Seyi Vibez,Hushpuppi,-,5,1,,,,
77,-,Seyi Vibez,Man of the Year,-,3,1,,,,
78,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],70,11,25,,,,
79,-,Seyi Vibez,Professor,-,16,1,,,,
80,down,Wizkid,Money & Love,56,2,34,,,,
81,-,Seyi Vibez,Migos,-,19,1,,,,
82,-,Seyi Vibez,Karma,-,12,1,,,,
83,-,Seyi Vibez,Highlife Interlude (feat. Phyno),-,25,1,,,,
84,-,M3LON,Gold Digger (feat. Zinoleesky),-,84,1,,,,
85,down,1da Banton,No Wahala,64,2,59,,,,
86,-,Seyi Vibez,Trumpet,-,32,1,,,,
87,-,Seyi Vibez,Flakky,-,29,1,,,,
88,-,Seyi Vibez,Loml (feat. Ami Faku),-,30,1,,,,
89,-,Seyi Vibez,All the Time,-,37,1,,,,
90,up,Fireboy DML,Tattoo,96,15,21,,,,
91,down,Manu Chao,Bongo Bong,69,45,8,,,,
92,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,98,9,51,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,10,44,,,,
94,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,93,18,99,,,,
95,down,Maura O'Connell,After the Ball,94,40,15,,,,
96,down,Christy Dignam,What If Tonight,74,69,3,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,16,42,,,,
98,-,Khaled,C’est la vie,-,48,7,,,,
99,down,Mary Black,Katie,87,12,122,,,,
100,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),38,13,9,,,,
