Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),2,1,6,,,,
2,up,Davido,Holy Ground (feat. Nicki Minaj),3,2,4,,,,
3,down,Davido,The Best (feat. Mayorkun),1,1,4,,,,
4,up,Davido,Jowo,4,3,4,,,,
5,up,Olamide,Infinity (feat. Omah Lay),5,2,9,,,,
6,up,Olamide,Loading (feat. Bad Boy Timz),14,1,9,,,,
7,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,4,9,,,,
8,up,Wizkid,Essence,9,1,6,,,,
9,down,Wizkid,Longtime (feat. Skepta),6,2,6,,,,
10,down,Davido,Something Fishy,7,4,4,,,,
11,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,5,6,,,,
12,up,Wizkid,No Stress,12,1,12,,,,
13,up,Davido,La La (feat. Ckay),13,6,4,,,,
14,down,Wizkid,Reckless,11,5,6,,,,
15,up,Wizkid,True Love,17,9,6,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),24,1,17,,,,
17,down,Wizkid,Mighty Wine,16,7,6,,,,
18,up,Wizkid,Piece of Me (feat. Ella Mai),21,11,6,,,,
19,down,Davido,Tanana,18,10,4,,,,
20,up,Wizkid,Sweet One,22,10,6,,,,
21,down,Davido,So Crazy (feat. Lil Baby),20,10,4,,,,
22,down,Davido,Very Special,15,8,4,,,,
23,up,Burna Boy,23,29,1,17,,,,
24,up,Wizkid,Roma (feat. Terri),26,12,6,,,,
25,up,Zlatan,Lagos Anthem,28,20,3,,,,
26,down,Davido,FEM,25,22,4,,,,
27,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),23,9,4,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,2,57,,,,
29,down,Wizkid,Gyrate,27,13,6,,,,
30,up,Olamide,Triumphant (feat. Bella Shmurda),46,5,9,,,,
31,up,Jamopyper,If No Be You (feat. Mayorkun),41,4,15,,,,
32,down,Davido,Heaven,19,7,4,,,,
33,up,Davido,Fade,38,22,4,,,,
34,down,Wizkid,Grace,30,15,6,,,,
35,up,Dolores Keane,Caledonia,39,3,57,,,,
36,down,Burna Boy,Way Too Big,31,1,17,,,,
37,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",36,5,18,,,,
38,up,Rema,Woman,45,1,23,,,,
39,up,Joeboy,Lonely,42,7,9,,,,
40,down,Davido,I Got a Friend,37,17,4,,,,
41,up,Burna Boy,Bank On It,43,5,17,,,,
42,up,Oxlade,DKT,44,8,14,,,,
43,up,Bad Boy Timz,Have Fun,47,20,5,,,,
44,up,Tekno,Enjoy,59,44,3,,,,
45,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),55,21,6,,,,
46,down,Davido,Mebe (feat. Mugeez),32,23,4,,,,
47,up,Burna Boy,20 10 20,80,16,6,,,,
48,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),34,2,57,,,,
49,down,Burna Boy,Onyeka (Baby),40,4,17,,,,
50,down,Davido,Sunlight,33,18,4,,,,
51,up,Donna Taggart,Jealous of the Angels,65,13,49,,,,
52,-,Rema,Peace of Mind,-,15,1,,,,
53,up,Mary Black,No Frontiers,56,10,55,,,,
54,up,Reekado Banks,People Dey (feat. Mr Eazi),92,54,2,,,,
55,-,Buju,So Lovely,-,36,1,,,,
56,down,Burna Boy,Wonderful,52,1,24,,,,
57,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,12,5,,,,
58,down,The Chieftains,The Foggy Dew,49,1,57,,,,
59,up,Rema,Ginger Me,82,1,25,,,,
60,up,Olamide,Unconditionally (feat. Peruzzi),87,23,9,,,,
61,up,Olamide,Eru,64,16,12,,,,
62,up,Cheque,Zoom,62,4,13,,,,
63,down,The Dubliners,Whiskey In the Jar,57,6,57,,,,
64,-,Flavour,Doings (feat. Phyno),-,33,1,,,,
65,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,67,15,13,,,,
66,-,Flavour,Looking Nyash,-,66,1,,,,
67,down,Burna Boy,No Fit Vex,53,13,17,,,,
68,-,The Gloaming,Fáinleog (Live),-,24,5,,,,
69,-,Victor AD & Peruzzi,Wet,-,69,1,,,,
70,down,Davido,Birthday Cake (feat. Nas & Hitboy),50,33,4,,,,
71,up,Fireboy DML,Champ (feat. D Smoke),71,14,16,,,,
72,down,Burna Boy,Time Flies (feat. Sauti Sol),54,9,17,,,,
73,down,Barry Jhay,Muje,60,60,4,,,,
74,down,Burna Boy,Bebo,51,5,17,,,,
75,down,Olamide,Another Level,73,12,9,,,,
76,up,Sharon Shannon,Blackbird,100,12,23,,,,
77,-,The Gloaming,The Rolling Wave (Live),-,17,9,,,,
78,-,Olamide,Plenty (feat. Fireboy DML),-,35,8,,,,
79,-,Kwesi Arthur & Joeboy,Baajo,-,46,1,,,,
80,-,The Gloaming,The Pilgrim's Song (Live),-,16,9,,,,
81,-,The Gloaming,The Sailor's Bonnet (Live),-,14,6,,,,
82,-,The Gloaming,Cucanandy (Live),-,17,14,,,,
83,up,L.A.X,Sempe,91,57,2,,,,
84,-,The Gloaming,The Booley House (Live),-,19,18,,,,
85,-,Mary Black,Past the Point of Rescue,-,22,46,,,,
86,-,Stonebwoy & Davido,Activate,-,47,1,,,,
87,-,CKay,Felony,-,6,1,,,,
88,down,Melvitto & Gabzy,4 Nothin',48,33,13,,,,
89,-,Melvitto,Gentility (feat. Wande Coal),-,1,38,,,,
90,up,Mary Black,Katie,93,12,53,,,,
91,-,DJ Tunez & Olamide,Require,-,56,1,,,,
92,-,Mary Black,Sonny,-,27,15,,,,
93,down,Gipsy Kings,Bamboleo,63,2,30,,,,
94,down,Davido,On My Way,61,31,4,,,,
95,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,92,1,,,,
96,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),98,14,37,,,,
97,down,Olamide,Green Light,76,6,10,,,,
98,down,Burna Boy,Monsters You Made (feat. Chris Martin),81,3,17,,,,
99,-,Olamide,Do Better,-,20,7,,,,
100,-,Superstar Yb,Bottles (Amapiano Version),-,100,1,,,,
