Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,55,,,,
2,down,Ayra Starr,Rush,1,1,37,,,,
3,up,CKay,HALLELUJAH (feat. Blaqbonez),6,2,4,,,,
4,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),5,3,5,,,,
5,up,Teni,No Days Off,10,4,3,,,,
6,up,Fireboy DML,Bandana,9,2,46,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,185,,,,
8,up,Shallipopi & Zlatan,Elon Musk (Remix),73,8,2,,,,
9,up,Manu Chao,Me Gustas Tu,14,3,43,,,,
10,up,Bella Shmurda & Tiwa Savage,Nsv,13,8,3,,,,
11,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),2,2,10,,,,
12,up,Noble Jeba,Liver (Acoustic),16,12,8,,,,
13,down,Omah Lay,soso,4,2,46,,,,
14,up,The Chieftains,The Foggy Dew,29,1,182,,,,
15,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),25,13,5,,,,
16,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),24,2,132,,,,
17,up,Wizkid,Money & Love,26,2,30,,,,
18,up,Gipsy Kings,Bamboleo,39,2,149,,,,
19,up,Dolores Keane,Caledonia,36,3,185,,,,
20,down,Young Jonn,Xtra Cool,7,2,36,,,,
21,up,Dario G,Sunchyme,46,14,99,,,,
22,up,Victony,Soweto,35,5,41,,,,
23,up,The Dubliners,Whiskey In the Jar,42,6,176,,,,
24,up,Omah Lay & Ozuna,soso,82,22,2,,,,
25,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),66,2,49,,,,
26,up,Paddy Reilly,The Town I Loved So Well,59,13,71,,,,
27,up,Mary Black,No Frontiers,52,10,158,,,,
28,down,Omah Lay,i’m a mess,18,4,46,,,,
29,up,The Dubliners,The Fields of Athenry,83,23,66,,,,
30,down,Davido & Focalistic,Champion Sound,17,2,65,,,,
31,up,Mary Black,Bright Blue Rose,57,13,166,,,,
32,down,MohBad,Ask About Me,12,1,7,,,,
33,down,Asake,Peace Be Unto You (PBUY),22,2,50,,,,
34,down,Wizkid,2 Sugar (feat. Ayra Starr),19,2,29,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),20,1,135,,,,
36,down,Ayra Starr,Sability,21,3,16,,,,
37,down,Rema,Bounce,30,1,93,,,,
38,up,Donna Taggart,Jealous of the Angels,61,13,145,,,,
39,down,Khaid & Boy Spyce,Carry Me Go,23,9,11,,,,
40,down,Burna Boy,Way Too Big,28,1,139,,,,
41,up,The Dubliners,The Town I Loved so Well,71,10,36,,,,
42,down,Wizkid,Essence,32,1,135,,,,
43,up,Joeboy,Alcohol,65,3,75,,,,
44,down,Omah Lay,Understand,33,12,53,,,,
45,down,Olamide & CKay,Trumpet,31,12,6,,,,
46,down,Wizkid,Mood,37,1,92,,,,
47,down,Olamide,Infinity (feat. Omah Lay),41,2,132,,,,
48,down,Bella Shmurda & Omah Lay,Put It in (Philo),27,4,36,,,,
49,up,Clannad & Bono,In a Lifetime,68,17,57,,,,
50,down,Rema,Soundgasm,40,3,102,,,,
51,-,The Dubliners,The Rocky Road to Dublin (Live),-,18,85,,,,
52,up,Mary Black,Past the Point of Rescue,92,22,113,,,,
53,down,Adekunle Gold & Davido,High,38,3,91,,,,
54,up,Boy Spyce,Relationship,62,33,2,,,,
55,down,Pheelz & Davido,Electricity,34,3,41,,,,
56,up,Joeboy,Baby,67,10,66,,,,
57,up,Omah Lay,Woman,88,3,43,,,,
58,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,1,91,,,,
59,-,Christy Moore,Smoke & Strong Whiskey,-,20,14,,,,
60,up,King Promise,Terminator,70,4,4,,,,
61,-,1da Banton,No Wahala,-,2,55,,,,
62,up,The Dead South,In Hell I'll Be in Good Company,99,32,65,,,,
63,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,4,39,,,,
64,up,The Dubliners,Seven Drunken Nights,93,12,66,,,,
65,down,Wizkid,Ginger (feat. Burna Boy),51,1,134,,,,
66,up,Timaya,Cold Outside (feat. Buju),80,5,82,,,,
67,-,Manu Chao,Bongo Bong,-,45,4,,,,
68,up,Mary Black,A Song for Ireland,77,25,87,,,,
69,up,Luke Kelly & The Dubliners,The Rare Auld Times,85,25,68,,,,
70,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,13,63,,,,
71,-,Gipsy Kings,"Bem, Bem, Maria",-,47,5,,,,
72,down,Asake,Omo Ope (feat. Olamide),47,1,71,,,,
73,-,Gipsy Kings,"Djobi, Djoba",-,53,3,,,,
74,up,Asake,Mr Money,78,36,34,,,,
75,-,The High Kings,Galway Girl,-,39,18,,,,
76,-,Aldoc,Takaka Rain,-,49,6,,,,
77,-,Victony,Kolomental,-,3,49,,,,
78,up,King Perryy,Tight Condition,90,21,10,,,,
79,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),8,4,13,,,,
80,down,Bill Whelan,Riverdance,75,15,11,,,,
81,-,Sharon Shannon,Blackbird,-,12,59,,,,
82,-,The Waterboys,Glastonbury Song,-,42,6,,,,
83,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,11,21,,,,
84,-,Olamide,Rock,-,2,41,,,,
85,-,The Dubliners,The Auld Triangle,-,28,20,,,,
86,-,Sean Monaghan,An Dreoilín,-,12,13,,,,
87,down,Fireboy DML,Jealous,58,44,48,,,,
88,down,Buju,Spiritual (feat. Zlatan),69,49,32,,,,
89,-,AV,Confession,-,10,42,,,,
90,down,Bayanni,Ta Ta Ta,63,15,24,,,,
91,down,Rema,Ginger Me,53,1,83,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,89,23,77,,,,
93,up,Dolores Keane,The Island,94,22,54,,,,
94,-,Gipsy Kings,Hotel California (Spanish Mix),-,53,12,,,,
95,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,12,66,,,,
96,down,LADIPOE & Buju,Feeling,79,1,97,,,,
97,-,Magic System,1er Gaou,-,57,4,,,,
98,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",74,3,29,,,,
99,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,99,,,,
100,down,Wizkid,Wow (feat. Skepta & Naira Marley),48,3,29,,,,
