Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,10,,,,
2,up,Olamide,Infinity (feat. Omah Lay),13,2,2,,,,
3,down,Burna Boy,23,2,1,10,,,,
4,up,Burna Boy,Way Too Big,5,1,10,,,,
5,up,Olamide,Triumphant (feat. Bella Shmurda),19,5,2,,,,
6,down,Wizkid,No Stress,3,1,5,,,,
7,down,Olamide,Green Light,6,6,3,,,,
8,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,4,2,,,,
9,down,Cheque,Zoom,4,4,6,,,,
10,up,Jamopyper,If No Be You (feat. Mayorkun),11,4,8,,,,
11,up,Olamide,Loading (feat. Bad Boy Timz),22,1,2,,,,
12,up,Olamide,Another Level,27,12,2,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,50,,,,
14,up,Joeboy,Lonely,63,7,2,,,,
15,down,Rema,Woman,7,1,16,,,,
16,up,Olamide,Eru,23,16,5,,,,
17,down,Burna Boy,Bank On It,10,5,10,,,,
18,down,Dolores Keane,Caledonia,16,3,50,,,,
19,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",8,5,11,,,,
20,up,Olamide,Do Better,31,20,2,,,,
21,down,Rema,Ginger Me,12,1,18,,,,
22,down,Burna Boy,Wonderful,20,1,17,,,,
23,up,Olamide,Unconditionally (feat. Peruzzi),25,23,2,,,,
24,down,Fireboy DML,Champ (feat. D Smoke),15,14,9,,,,
25,down,Oxlade,DKT,18,8,7,,,,
26,down,Burna Boy,Onyeka (Baby),14,4,10,,,,
27,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),24,2,50,,,,
28,up,Fireboy DML,Tattoo,41,15,10,,,,
29,up,Olamide,At Your Service,36,29,2,,,,
30,down,Burna Boy,Bebo,17,5,10,,,,
31,up,David Arkenstone,Native Dreams,33,22,9,,,,
32,down,Burna Boy,Comma,28,9,10,,,,
33,down,Burna Boy,Monsters You Made (feat. Chris Martin),21,3,10,,,,
34,down,Burna Boy,Wettin Dey Sup,29,13,10,,,,
35,up,Olamide,Plenty (feat. Fireboy DML),35,35,2,,,,
36,down,Burna Boy,Time Flies (feat. Sauti Sol),26,9,10,,,,
37,up,The Dubliners,Whiskey In the Jar,37,6,50,,,,
38,up,Olamide,Shilalo (feat. Phyno),40,38,2,,,,
39,down,Fireboy DML,Spell (feat. Wande Coal),32,20,9,,,,
40,down,Burna Boy,Alarm Clock,34,11,10,,,,
41,up,Burna Boy,No Fit Vex,43,13,10,,,,
42,down,Sigur Rós,Hoppípolla,30,6,46,,,,
43,down,The Chieftains,The Foggy Dew,42,1,50,,,,
44,down,Olamide,Chimichanga,39,39,2,,,,
45,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],53,5,10,,,,
46,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,50,15,7,,,,
47,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),49,10,10,,,,
48,-,Mary Black,No Frontiers,-,10,48,,,,
49,up,Melvitto & Gabzy,4 Nothin',62,33,6,,,,
50,-,Cry Bassa,Shining Good,-,35,10,,,,
51,up,Fireboy DML,Eli,65,26,9,,,,
52,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,52,1,,,,
53,up,"Reekado Banks, Kida Kudz & EO",Need More,57,33,3,,,,
54,up,Melvitto & Gabzy,Girls Like Me,93,47,2,,,,
55,-,Fireboy DML,King,-,8,42,,,,
56,down,RAJI Music,Bobo,46,30,3,,,,
57,up,Cry Bassa,Implicit Explanation,59,16,12,,,,
58,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,60,18,44,,,,
59,-,Ajebo Hustlers,Barawo,-,59,2,,,,
60,down,Gipsy Kings,Bamboleo,52,2,23,,,,
61,-,Melvitto,Gentility (feat. Wande Coal),-,1,35,,,,
62,up,Melvitto & Gabzy,Come Over,67,62,5,,,,
63,down,Mansow,Thakshi Teller,44,10,20,,,,
64,up,Mansow,Locked and Loaded,77,4,20,,,,
65,down,Sharon Shannon,The Galway Girl (feat. Mundy),56,12,4,,,,
66,up,Admas,Anchi Bale Game,70,56,4,,,,
67,-,Tega Starr & Mr Eazi,French Kiss,-,67,1,,,,
68,-,Melvitto & Gabzy,Trouble,-,46,3,,,,
69,-,The Gloaming,Samhradh Samhradh,-,39,9,,,,
70,down,Rema,Dumebi,38,9,48,,,,
71,down,Mary Black,Bright Blue Rose,61,13,50,,,,
72,-,Peerry Krunz,White Torga,-,6,12,,,,
73,-,Peerry Krunz,Friday Drinks,-,25,6,,,,
74,down,Cry Bassa,Dark Hour,55,35,9,,,,
75,-,Peerry Krunz,Deus,-,52,6,,,,
76,up,The Gloaming,The Booley House (Live),82,19,16,,,,
77,-,Ronan Hardiman,Lord of the Dance (With Taps),-,77,2,,,,
78,down,Donna Taggart,Jealous of the Angels,48,13,43,,,,
79,-,Frances Black,Wall of Tears,-,22,12,,,,
80,-,Blonca Riezu,Dap Rap Blonc,-,47,4,,,,
81,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,34,,,,
82,-,Peerry Krunz,Eyes Cold Shot,-,24,6,,,,
83,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,10,22,,,,
84,-,Peerry Krunz,Olaf Right,-,27,6,,,,
85,up,Mary Black,Katie,98,12,48,,,,
86,-,Dolores Keane,The Island,-,22,20,,,,
87,down,Peerry Krunz,Scheme Party,81,14,12,,,,
88,-,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),-,51,3,,,,
89,-,Darey,Show Me Love (feat. Teni),-,89,1,,,,
90,-,Lappy Mant,Hungry for More,-,90,1,,,,
91,-,The Gloaming,The Rolling Wave (Live),-,17,7,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,5,,,,
93,-,Peerry Krunz,Beach on Peach,-,23,5,,,,
94,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,70,3,,,,
95,-,Peerry Krunz,Olly Smith,-,29,5,,,,
96,-,Blonca Riezu,Couch Sitter,-,76,5,,,,
97,-,Lappy Mant,Credit Decline,-,74,2,,,,
98,-,Peerry Krunz,Mano Mansy,-,10,9,,,,
99,down,MohBad,Komajensun (feat. Naira Marley),64,13,28,,,,
100,-,Peerry Krunz,Los Beyond,-,21,5,,,,
