Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,2,1,5,,,,
2,up,Rema,Ginger Me,3,1,6,,,,
3,down,Rema,Woman,1,1,4,,,,
4,up,Mansow,Locked and Loaded,5,4,9,,,,
5,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),9,2,38,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,38,,,,
7,down,Kizz Daniel,Ada,4,4,4,,,,
8,up,Dolores Keane,Caledonia,8,3,38,,,,
9,up,Omah Lay,Lo Lo,11,6,10,,,,
10,up,Omah Lay,You,15,3,9,,,,
11,up,Prywas,Key Lock and Surprise,61,11,5,,,,
12,up,Prywas,Mandy Iran,17,12,5,,,,
13,up,Peerry Krunz,Penny God,20,13,5,,,,
14,up,Peerry Krunz,Scheme Party,28,14,4,,,,
15,down,Sigur Rós,Hoppípolla,10,6,34,,,,
16,down,Prywas,Royson Track,14,14,5,,,,
17,down,Peerry Krunz,White Torga,6,6,7,,,,
18,down,Mansow,Thakshi Teller,13,10,8,,,,
19,up,Fireboy DML,New York City Girl,30,2,5,,,,
20,-,Peerry Krunz,Happy,-,20,3,,,,
21,-,Peerry Krunz,Zuma Man,-,21,1,,,,
22,up,Peerry Krunz,John the Beast,76,22,6,,,,
23,up,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,46,23,8,,,,
24,-,Peerry Krunz,Eyes Cold Shot,-,24,3,,,,
25,up,Mary Black,No Frontiers,64,10,38,,,,
26,down,The Dubliners,Whiskey In the Jar,23,6,38,,,,
27,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,45,10,17,,,,
28,down,Mansow,Ride Like Sawn,22,22,4,,,,
29,-,Peerry Krunz,Olly Smith,-,29,4,,,,
30,down,Peerry Krunz,Friday Drinks,25,25,2,,,,
31,up,Prywas,Troy and Ryan,35,25,6,,,,
32,up,Prywas,Sam and Willy,70,32,6,,,,
33,up,Peerry Krunz,Mindset Chaos,91,33,4,,,,
34,up,Peerry Krunz,Hands up for Gerry,50,24,5,,,,
35,up,Melvitto & Gabzy,4 Nothin',65,4,28,,,,
36,up,Peerry Krunz,Mano Mansy,68,10,4,,,,
37,up,Prywas,Swirling Taste,90,37,6,,,,
38,down,Rema,Dumebi,34,9,37,,,,
39,up,Rickjoeallan,Always,83,22,6,,,,
40,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,26,,,,
41,up,Peerry Krunz,Sand Dust,73,41,3,,,,
42,down,The Chieftains,The Foggy Dew,29,1,38,,,,
43,down,Prywas,Iron Beard,37,37,5,,,,
44,down,Prywas,Same Old Man,43,43,6,,,,
45,-,Mary Black,Past the Point of Rescue,-,22,32,,,,
46,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,41,17,8,,,,
47,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),48,21,18,,,,
48,up,Omah Lay,Ye Ye Ye,98,12,10,,,,
49,down,Prywas,Allowing Worlds,12,12,5,,,,
50,up,Prywas,Beyond Words and Matter,57,26,5,,,,
51,-,Rickjoeallan,Goodness In Bear and Load,-,51,3,,,,
52,down,Gipsy Kings,Bamboleo,18,2,11,,,,
53,up,Peerry Krunz,Choices,56,53,2,,,,
54,down,Prywas,Karma Man,31,28,4,,,,
55,up,Rickjoeallan,Always Ready Been Dang,78,55,4,,,,
56,-,Mansow,Aderall Blink,-,56,3,,,,
57,down,Rickjoeallan,Ass On Me,42,36,5,,,,
58,-,Cry Bassa,Implicit Explanation,-,16,2,,,,
59,-,Mansow,Oh High,-,56,1,,,,
60,up,Prywas,Birth Wau,77,33,4,,,,
61,-,Mansow,Same London,-,18,2,,,,
62,up,Mansow,Shoken Dark,100,17,4,,,,
63,up,Rickjoeallan,Like You Overload,86,63,3,,,,
64,down,Peerry Krunz,Pride to Be Different,26,26,4,,,,
65,up,Prywas,Ryan,87,38,3,,,,
66,-,Christy Moore,Spancilhill,-,8,24,,,,
67,down,Kizz Daniel,Boys Are Bad,36,23,4,,,,
68,up,Dario G,Sunchyme,94,14,25,,,,
69,-,Mary Black,Katie,-,12,37,,,,
70,down,Prywas,Omar Pan,67,64,4,,,,
71,up,Donna Taggart,Jealous of the Angels,99,13,35,,,,
72,down,Prywas,Spank,39,30,4,,,,
73,down,Peerry Krunz,House Clip,24,24,5,,,,
74,-,Blonca Riezu,Ryan Brand,-,67,1,,,,
75,down,Mary Black,Bright Blue Rose,66,13,38,,,,
76,-,Blonca Riezu,Packa Back,-,63,2,,,,
77,-,MohBad,Komajensun (feat. Naira Marley),-,13,21,,,,
78,-,Prywas,Skywalk,-,11,4,,,,
79,down,Peerry Krunz,After the Hour,69,27,5,,,,
80,-,Blonca Riezu,Couch Sitter,-,76,1,,,,
81,down,Peerry Krunz,Beautiful Tears,74,22,5,,,,
82,-,Rema,Alien,-,3,3,,,,
83,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),93,14,27,,,,
84,-,Cry Bassa,On the Go,-,84,1,,,,
85,-,Cry Bassa,Strawberry Kiss,-,63,1,,,,
86,-,Fireboy DML,King,-,8,37,,,,
87,-,Cry Bassa,Rolly On Hand,-,37,1,,,,
88,down,Peerry Krunz,Olaf Right,27,27,4,,,,
89,down,Prywas,Cheme On,84,56,2,,,,
90,down,Prywas,John On An,80,15,4,,,,
91,down,Rickjoeallan,Sailing,58,58,4,,,,
92,down,Peerry Krunz,Same Dance,71,19,4,,,,
93,-,Deep Sleep,Shell,-,93,2,,,,
94,down,Melvitto,Wait for You (feat. Oxlade),81,9,34,,,,
95,up,Peerry Krunz,Los Beyond,96,21,2,,,,
96,down,Prywas,System Error,51,50,3,,,,
97,-,Sharon Shannon,Blackbird,-,12,20,,,,
98,down,Peerry Krunz,Love Money,79,32,4,,,,
99,down,Prywas,Higher Version of Myself,21,21,4,,,,
100,-,Rickjoeallan,Engine,-,43,3,,,,
