Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,LADIPOE & Buju,Feeling,2,1,13,,,,
3,up,Fireboy DML,Peru,31,1,2,,,,
4,down,Rema,Soundgasm,3,3,8,,,,
5,down,Olamide,Rock,4,2,12,,,,
6,down,Buju,Outside,5,4,11,,,,
7,up,AV,Big Thug Boys,7,7,6,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,91,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),6,1,40,,,,
10,up,Dangbana Republik & Bella Shmurda,Far Away,10,7,4,,,,
11,down,Dangbana Republik & Bella Shmurda,Party Next Door,9,8,5,,,,
12,up,Sharon Shannon,The Galway Girl (feat. Mundy),67,12,32,,,,
13,up,The Chieftains,The Foggy Dew,22,1,89,,,,
14,up,Rexxie & MohBad,Kpk (Ko Por Ke),25,1,26,,,,
15,up,Olamide,Loading (feat. Bad Boy Timz),40,1,43,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,5,40,,,,
17,down,Blaqbonez,Bling (feat. Amaarae & Buju),11,3,17,,,,
18,up,Dolores Keane,Caledonia,18,3,91,,,,
19,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,4,43,,,,
20,down,Burna Boy,Kilometre,13,2,14,,,,
21,down,Gipsy Kings,Bamboleo,12,2,64,,,,
22,down,Joeboy,Show Me,15,8,26,,,,
23,down,Olamide,Infinity (feat. Omah Lay),20,2,43,,,,
24,down,Davido,La La (feat. Ckay),14,6,37,,,,
25,up,The Dubliners,Whiskey In the Jar,36,6,88,,,,
26,up,Rema,Bounce,30,1,23,,,,
27,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),21,9,13,,,,
28,down,Mary Black,Bright Blue Rose,23,13,82,,,,
29,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,29,15,43,,,,
30,up,Mary Black,No Frontiers,37,10,78,,,,
31,up,Donna Taggart,Jealous of the Angels,48,13,78,,,,
32,down,Burna Boy,Bank On It,17,5,48,,,,
33,up,Mary Black,Katie,52,12,72,,,,
34,down,Wizkid,Longtime (feat. Skepta),32,2,39,,,,
35,up,Davido,Jowo,43,3,38,,,,
36,up,Burna Boy,Real Life (feat. Stormzy),53,1,51,,,,
37,up,Burna Boy,Way Too Big,47,1,50,,,,
38,down,Dangbana Republik & Bella Shmurda,Rush,26,9,26,,,,
39,down,Wizkid,No Stress,27,1,42,,,,
40,up,The Dubliners,The Rocky Road to Dublin (Live),54,18,18,,,,
41,down,Dangbana Republik & Bella Shmurda,Out There,38,17,3,,,,
42,up,Rexxie,All (feat. Davido),80,7,6,,,,
43,down,Mary Black,Past the Point of Rescue,35,22,64,,,,
44,down,Burna Boy,23,41,1,51,,,,
45,down,Davido,The Best (feat. Mayorkun),24,1,38,,,,
46,-,Melvitto,Gentility (feat. Wande Coal),-,1,42,,,,
47,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,2,90,,,,
48,up,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,51,16,6,,,,
49,down,Mary Black,A Song for Ireland,42,25,28,,,,
50,-,Dai Verse,Cocaine,-,9,1,,,,
51,down,Wizkid,True Love,39,9,40,,,,
52,up,Luke Kelly & The Dubliners,The Rare Auld Times,59,25,12,,,,
53,up,Davido,Holy Ground (feat. Nicki Minaj),90,2,37,,,,
54,up,Paddy Reilly,The Town I Loved So Well,82,13,5,,,,
55,down,Wizkid,Sweet One,50,10,37,,,,
56,up,The Gloaming,The Booley House (Live),66,19,40,,,,
57,-,Johnny McEvoy,Carrickfergus,-,57,1,,,,
58,up,Rema,Dumebi,60,9,71,,,,
59,up,Nipun Aggarwal,Swarna Mantra (Golden Mantra for Huge Profits),99,18,6,,,,
60,-,Yoga for Two,Abiss in F,-,60,2,,,,
61,-,Olamide,Want (feat. Fave),-,20,4,,,,
62,-,Olamide,Rough Up (feat. Layydoe),-,18,4,,,,
63,-,Olamide,Julie,-,9,6,,,,
64,down,Olamide,Jailer (feat. Jaywillz),33,6,7,,,,
65,-,Olamide,Need For Speed,-,10,6,,,,
66,-,Blaqbonez,Cynic Route,-,66,1,,,,
67,-,Blaqbonez,Best Friend (feat. Cheque),-,67,1,,,,
68,-,Blaqbonez,Zombie (feat. PsychoYP & Laycon),-,68,1,,,,
69,down,The Dead South,In Hell I'll Be in Good Company,63,32,37,,,,
70,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,70,2,,,,
71,-,Bad Boy Timz,Have Fun,-,20,28,,,,
72,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,52,2,,,,
73,-,Blaqbonez,Fendi (feat.  Joeboy),-,9,10,,,,
74,-,Blaqbonez,Okwaraji,-,19,6,,,,
75,-,Blaqbonez,TGF Pussy,-,75,1,,,,
76,down,Dangbana Republik & Bella Shmurda,World,46,5,14,,,,
77,-,Blaqbonez,Don't Touch,-,46,3,,,,
78,-,Blaqbonez,Never Been in Love,-,70,3,,,,
79,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,60,4,,,,
80,down,Rema,Ginger Me,70,1,40,,,,
81,down,Dangbana Republik & Bella Shmurda,Champion,73,46,3,,,,
82,-,Blaqbonez,Novacane,-,75,3,,,,
83,-,Gabzy,Toxic,-,37,7,,,,
84,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),92,14,52,,,,
85,-,The Dubliners,The Auld Triangle,-,56,1,,,,
86,down,CKay,Felony,34,6,35,,,,
87,-,Mr Eazi,Leg Over,-,55,10,,,,
88,-,The Gloaming,Cucanandy (Live),-,17,32,,,,
89,-,Tinnitus,Rain 3,-,89,1,,,,
90,-,The Gloaming,The Sailor's Bonnet (Live),-,14,24,,,,
91,down,Happy Birthday,Happy Birthday,71,46,4,,,,
92,-,Tinnitus,Rain 2,-,92,1,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,19,,,,
94,down,Sigur Rós,Hoppípolla,57,6,74,,,,
95,-,The Dubliners,The Fields of Athenry,-,23,8,,,,
96,-,Tinnitus,Rain 1,-,96,1,,,,
97,-,The Dubliners,The Auld Triangle,-,28,1,,,,
98,down,Wizkid,Reckless,45,5,38,,,,
99,down,IVD & Zlatan,Bolanle,93,5,34,,,,
100,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,100,18,68,,,,
