Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rexxie & MohBad,Kpk (Ko Por Ke),1,1,3,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,17,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),7,1,20,,,,
4,down,Olamide,Infinity (feat. Omah Lay),3,2,20,,,,
5,up,Davido,Jowo,5,3,15,,,,
6,down,Davido,The Best (feat. Mayorkun),4,1,15,,,,
7,up,Wizkid,Essence,11,1,17,,,,
8,up,Gyakie,Forever,21,8,5,,,,
9,up,Ayra Starr,Away,9,3,5,,,,
10,down,Joeboy,Focus,6,6,3,,,,
11,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,4,20,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,68,,,,
13,down,Dangbana Republik & Bella Shmurda,Rush,10,9,4,,,,
14,up,Wizkid,True Love,24,9,17,,,,
15,down,Davido,Holy Ground (feat. Nicki Minaj),13,2,15,,,,
16,up,Wizkid,Longtime (feat. Skepta),19,2,17,,,,
17,up,Wizkid,No Stress,27,1,23,,,,
18,up,Wizkid,Reckless,39,5,17,,,,
19,up,Burna Boy,Real Life (feat. Stormzy),32,1,28,,,,
20,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),20,2,68,,,,
21,up,CKay,Felony,43,6,12,,,,
22,down,Joeboy,Show Me,8,8,3,,,,
23,up,Donna Taggart,Jealous of the Angels,44,13,58,,,,
24,up,Wizkid,Piece of Me (feat. Ella Mai),37,11,17,,,,
25,-,Sigur Rós,Hoppípolla,-,6,58,,,,
26,up,Bad Boy Timz,Have Fun,34,20,16,,,,
27,up,The Gloaming,The Booley House (Live),48,19,22,,,,
28,up,Wizkid,Roma (feat. Terri),45,12,17,,,,
29,up,The Dubliners,Whiskey In the Jar,35,6,67,,,,
30,up,The Gloaming,The Rolling Wave (Live),50,17,14,,,,
31,up,Mary Black,Katie,87,12,61,,,,
32,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,5,17,,,,
33,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),25,14,11,,,,
34,-,Fally Ipupa,Migrant des rêves,-,34,3,,,,
35,up,Burna Boy,23,38,1,28,,,,
36,-,Wizkid,Gyrate,-,13,16,,,,
37,down,Joeboy,Lonely,16,7,18,,,,
38,down,Dolores Keane,Caledonia,28,3,68,,,,
39,up,Wizkid,Grace,66,15,16,,,,
40,up,Wizkid,Mighty Wine,64,7,17,,,,
41,up,Gipsy Kings,Bamboleo,57,2,41,,,,
42,down,Burna Boy,Way Too Big,26,1,28,,,,
43,up,Sharon Shannon,The Galway Girl (feat. Mundy),62,12,13,,,,
44,up,Gabzy,As Friends,56,24,7,,,,
45,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,30,2,,,,
46,up,The Gloaming,The Sailor's Bonnet (Live),69,14,11,,,,
47,-,Melvitto & Gabzy,Girls Like Me,-,47,3,,,,
48,-,Mary Black,No Frontiers,-,10,63,,,,
49,-,ミラクルミュージカル,Murders,-,49,1,,,,
50,up,MohBad,Komajensun (feat. Naira Marley),90,13,36,,,,
51,up,Burna Boy,Onyeka (Baby),55,4,28,,,,
52,-,Yoga for Two,Tantric Move in A,-,52,1,,,,
53,-,Sharon Shannon,The Galway Girl (feat. Mundy) [Live],-,53,1,,,,
54,-,Yonderling,West Window,-,45,1,,,,
55,-,Yoga for Two,Tantric Move in G,-,38,1,,,,
56,up,Zlatan,Lagos Anthem,99,20,13,,,,
57,-,The Fureys & Davey Arthur,Willie McBride,-,54,16,,,,
58,up,Joseph Christ,L' Attesa,77,58,2,,,,
59,-,Joseph Christ,River Suite: I Source,-,59,1,,,,
60,up,The Gloaming,The Pilgrim's Song (Live),68,16,13,,,,
61,-,Mary Black,Bright Blue Rose,-,13,65,,,,
62,-,Ali Zafar,Paharon Ki Qasam (A Tribute To Ali Sadpara),-,62,1,,,,
63,-,Yoga for Two,Revelation in B,-,61,1,,,,
64,up,Fally Ipupa,Animation,79,64,3,,,,
65,-,Yoga for Two,Mantra Drums in F,-,64,1,,,,
66,down,Joeboy,Celebration,40,29,5,,,,
67,up,Burna Boy,Bank On It,83,5,28,,,,
68,down,The Gloaming,Cucanandy (Live),51,17,17,,,,
69,-,Yoga for Two,Abiss in E,-,59,2,,,,
70,up,The Chieftains,The Foggy Dew,98,1,68,,,,
71,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,86,11,4,,,,
72,-,Davido,Very Special,-,8,13,,,,
73,-,Joseph Christ,Al Mattino,-,52,1,,,,
74,up,Fally Ipupa,Un coup (feat. Dadju),93,29,9,,,,
75,down,Olamide,Triumphant (feat. Bella Shmurda),54,5,20,,,,
76,down,Wizkid,Sweet One,31,10,17,,,,
77,-,Flavour,Doings (feat. Phyno),-,33,4,,,,
78,-,Joseph Christ,Overture,-,78,1,,,,
79,-,Fally Ipupa,8ème merveille,-,61,5,,,,
80,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,53,17,4,,,,
81,down,The Gloaming,Fáinleog (Live),63,24,9,,,,
82,-,Fally Ipupa,Nairobi,-,65,3,,,,
83,-,0tee,Loose Gaurd (feat. Styles),-,83,1,,,,
84,-,Stonebwoy,1Gad,-,84,1,,,,
85,-,Fally Ipupa,Obomanga,-,67,2,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,49,8,3,,,,
87,-,Flavour,Good Woman,-,86,2,,,,
88,down,CKay,Kiss Me Like You Miss Me,76,76,2,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,10,2,,,,
90,down,Joeboy,Number One,14,14,3,,,,
91,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,69,2,,,,
92,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,92,2,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,25,1,,,,
94,-,Runtown,If E Happen for Lagos,-,33,8,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,75,14,3,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,3,,,,
97,-,"What's Up, Laura Vass & Jador",Unfollow,-,97,1,,,,
98,-,Gipsy Kings,Hotel California (Spanish Mix),-,53,5,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,18,2,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,17,2,,,,
