Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,23,,,,
2,up,Ayra Starr,Rush,2,1,5,,,,
3,up,Asake,Peace Be Unto You (PBUY),3,2,18,,,,
4,up,Young Jonn,Xtra Cool,8,2,4,,,,
5,down,Fireboy DML,Bandana,4,2,14,,,,
6,down,Bella Shmurda & Omah Lay,Put It in (Philo),5,4,4,,,,
7,up,Victony,Soweto,7,5,9,,,,
8,down,Pheelz & Davido,Electricity,6,3,9,,,,
9,up,Blaqbonez & JAE5,Back In Uni,66,8,2,,,,
10,down,Rema,Calm Down,9,1,36,,,,
11,down,Omah Lay,i’m a mess,10,4,14,,,,
12,down,Omah Lay,soso,11,2,14,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,153,,,,
14,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,2,23,,,,
15,down,Crayon,Ijo (Laba Laba),14,5,15,,,,
16,up,Wizkid,Mood,23,1,60,,,,
17,up,Asake,Omo Ope (feat. Olamide),17,1,39,,,,
18,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),15,11,16,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,59,,,,
20,down,Fireboy DML,Ashawo,18,4,11,,,,
21,up,Adekunle Gold & Davido,High,27,3,59,,,,
22,up,Wizkid,Essence,22,1,103,,,,
23,up,Victony,Kolomental,30,3,25,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),16,1,103,,,,
25,up,The Chieftains,The Foggy Dew,26,1,150,,,,
26,down,Omah Lay,bend you,20,5,14,,,,
27,down,Omah Lay,Understand,21,12,21,,,,
28,up,Zlatan,Jaboti,45,17,5,,,,
29,down,Burna Boy,Way Too Big,19,1,107,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),28,1,102,,,,
31,up,Olamide,Infinity (feat. Omah Lay),34,2,100,,,,
32,up,Omah Lay,Woman,32,3,22,,,,
33,down,Dolores Keane,Caledonia,29,3,153,,,,
34,down,CKay,mmadu,25,23,4,,,,
35,down,Burna Boy,Kilometre,31,2,58,,,,
36,up,Asake,Mr Money,36,36,10,,,,
37,down,Bella Shmurda,New Born Fela,35,10,11,,,,
38,up,Davido,Holy Ground (feat. Nicki Minaj),39,2,83,,,,
39,up,Mary Black,Bright Blue Rose,40,13,136,,,,
40,up,Timaya,Cold Outside (feat. Buju),42,5,53,,,,
41,down,Mary Black,No Frontiers,38,10,127,,,,
42,up,Rema,Bounce,57,1,65,,,,
43,down,Rema,Soundgasm,37,3,71,,,,
44,up,Dario G,Sunchyme,58,14,68,,,,
45,down,Mary Black,Katie,41,12,113,,,,
46,up,Donna Taggart,Jealous of the Angels,72,13,128,,,,
47,up,Rema,Woman,54,1,73,,,,
48,up,Fally Ipupa,Se Yo,80,48,2,,,,
49,up,Tekno,Pay,74,49,2,,,,
50,up,LADIPOE & Buju,Feeling,52,1,73,,,,
51,up,Omah Lay & Justin Bieber,Attention,51,16,21,,,,
52,down,Davido & Focalistic,Champion Sound,49,2,48,,,,
53,down,Burna Boy,Bank On It,43,5,91,,,,
54,down,Fireboy DML,Peru,48,1,65,,,,
55,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,65,13,44,,,,
56,down,Paddy Reilly,The Town I Loved So Well,46,13,39,,,,
57,up,AV,Confession,85,10,29,,,,
58,down,The Dubliners,The Town I Loved So Well,53,9,17,,,,
59,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,4,31,,,,
60,down,Gipsy Kings,Bamboleo,47,2,121,,,,
61,-,Soundz,Attention,-,52,2,,,,
62,up,Rema,Dumebi,69,9,115,,,,
63,down,Joeboy,Alcohol,61,3,55,,,,
64,down,Mary Black,A Song for Ireland,55,25,63,,,,
65,down,The Dubliners,Whiskey In the Jar,62,6,146,,,,
66,down,Clannad & Bono,In a Lifetime,50,17,26,,,,
67,down,Rema,Ginger Me,63,1,58,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,23,52,,,,
69,-,Christy Moore,Smoke & Strong Whiskey,-,20,7,,,,
70,down,The Dubliners,Seven Drunken Nights,56,12,41,,,,
71,-,Melvitto & Gabzy,4 Nothin',-,33,50,,,,
72,down,CKay,come close (feat. Ayra Starr),33,18,4,,,,
73,-,The Dubliners,The Rocky Road to Dublin (Live),-,18,67,,,,
74,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,73,4,82,,,,
75,up,Fireboy DML,Champ (feat. D Smoke),81,14,36,,,,
76,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,70,48,19,,,,
77,-,The Dubliners,The Fields of Athenry,-,23,46,,,,
78,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",84,13,8,,,,
79,up,Manu Chao,Me Gustas Tu,87,3,11,,,,
80,down,Oxlade,DKT,76,8,37,,,,
81,down,Fireboy DML,Jealous,71,44,31,,,,
82,down,Ayra Starr,Bloody Samaritan (Remix),60,60,3,,,,
83,down,1da Banton,No Wahala,79,2,43,,,,
84,up,Luke Kelly & The Dubliners,The Rare Auld Times,90,25,51,,,,
85,up,Iuly Neamtu & Manele Mentolate,Test Drive,91,85,2,,,,
86,up,Peruzzi,Hypertension,88,18,9,,,,
87,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),67,14,79,,,,
88,up,Buju,Outside,89,4,62,,,,
89,down,The Dead South,In Hell I'll Be in Good Company,86,32,59,,,,
90,down,Wizkid,Steady,75,5,37,,,,
91,down,Olamide,Loading (feat. Bad Boy Timz),83,1,91,,,,
92,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),78,2,44,,,,
93,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,95,,,,
94,down,Wizkid,True Love,77,9,99,,,,
95,down,Burna Boy,23,59,1,94,,,,
96,down,Dolores Keane,The Island,82,22,48,,,,
97,-,Wizkid,Anoti,-,4,59,,,,
98,-,Sigur Rós,Hoppípolla,-,6,107,,,,
99,-,The Davitts,Go On Home British Soldiers,-,99,1,,,,
100,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),93,21,69,,,,
