Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rexxie & MohBad,Kpk (Ko Por Ke),16,1,2,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,16,,,,
3,down,Olamide,Infinity (feat. Omah Lay),2,2,19,,,,
4,down,Davido,The Best (feat. Mayorkun),3,1,14,,,,
5,down,Davido,Jowo,4,3,14,,,,
6,up,Joeboy,Focus,17,6,2,,,,
7,down,Olamide,Loading (feat. Bad Boy Timz),5,1,19,,,,
8,up,Joeboy,Show Me,21,8,2,,,,
9,down,Ayra Starr,Away,6,3,4,,,,
10,down,Dangbana Republik & Bella Shmurda,Rush,9,9,3,,,,
11,down,Wizkid,Essence,8,1,16,,,,
12,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,7,4,19,,,,
13,up,Davido,Holy Ground (feat. Nicki Minaj),19,2,14,,,,
14,up,Joeboy,Number One,22,14,2,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,67,,,,
16,down,Joeboy,Lonely,14,7,17,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",11,5,16,,,,
18,up,Joeboy,Count Me Out,26,18,2,,,,
19,down,Wizkid,Longtime (feat. Skepta),15,2,16,,,,
20,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),25,2,67,,,,
21,up,Gyakie,Forever,32,8,4,,,,
22,up,Joeboy,Runaway,27,22,2,,,,
23,up,Joeboy,Door,35,23,2,,,,
24,up,Wizkid,True Love,24,9,16,,,,
25,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),51,14,10,,,,
26,up,Burna Boy,Way Too Big,37,1,27,,,,
27,down,Wizkid,No Stress,13,1,22,,,,
28,down,Dolores Keane,Caledonia,10,3,67,,,,
29,up,Davido,La La (feat. Ckay),47,6,14,,,,
30,up,Joeboy,Police,34,30,2,,,,
31,down,Wizkid,Sweet One,23,10,16,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),36,1,27,,,,
33,up,Joeboy,OH,49,33,2,,,,
34,up,Bad Boy Timz,Have Fun,40,20,15,,,,
35,up,The Dubliners,Whiskey In the Jar,82,6,66,,,,
36,up,Joeboy,Oshe,42,36,2,,,,
37,down,Wizkid,Piece of Me (feat. Ella Mai),18,11,16,,,,
38,down,Burna Boy,23,28,1,27,,,,
39,down,Wizkid,Reckless,20,5,16,,,,
40,down,Joeboy,Celebration,29,29,4,,,,
41,-,Davido,Something Fishy,-,4,13,,,,
42,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,70,15,22,,,,
43,up,CKay,Felony,85,6,11,,,,
44,down,Donna Taggart,Jealous of the Angels,31,13,57,,,,
45,up,Wizkid,Roma (feat. Terri),66,12,16,,,,
46,down,Melvitto & Gabzy,4 Nothin',33,33,23,,,,
47,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,18,2,,,,
48,up,The Gloaming,The Booley House (Live),78,19,21,,,,
49,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,2,,,,
50,up,The Gloaming,The Rolling Wave (Live),73,17,13,,,,
51,up,The Gloaming,Cucanandy (Live),61,17,16,,,,
52,-,Mary Black,Past the Point of Rescue,-,22,53,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,95,17,3,,,,
54,up,Olamide,Triumphant (feat. Bella Shmurda),91,5,19,,,,
55,up,Burna Boy,Onyeka (Baby),88,4,27,,,,
56,-,Gabzy,As Friends,-,24,6,,,,
57,down,Gipsy Kings,Bamboleo,30,2,40,,,,
58,down,Ayra Starr,Ija,39,14,4,,,,
59,down,Ayra Starr,Sare,38,12,4,,,,
60,down,Joeboy,Sugar Mama,50,50,2,,,,
61,down,Joeboy,Consent,44,44,2,,,,
62,down,Sharon Shannon,The Galway Girl (feat. Mundy),53,12,12,,,,
63,down,The Gloaming,Fáinleog (Live),48,24,8,,,,
64,down,Wizkid,Mighty Wine,46,7,16,,,,
65,-,Burna Boy,Time Flies (feat. Sauti Sol),-,9,20,,,,
66,-,Wizkid,Grace,-,15,15,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,16,2,,,,
68,up,The Gloaming,The Pilgrim's Song (Live),69,16,12,,,,
69,up,The Gloaming,The Sailor's Bonnet (Live),75,14,10,,,,
70,-,Ayra Starr,Ditr,-,33,3,,,,
71,down,Melvitto,Wait for You (feat. Oxlade),62,9,50,,,,
72,-,Rema,Woman,-,1,31,,,,
73,up,Davido,Fade,77,22,14,,,,
74,-,Ayra Starr,Memories,-,35,3,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,14,2,,,,
76,-,CKay,Kiss Me Like You Miss Me,-,76,1,,,,
77,-,Joseph Christ,L' Attesa,-,58,1,,,,
78,up,Joeboy,Better Thing,79,78,2,,,,
79,-,Fally Ipupa,Animation,-,64,2,,,,
80,-,Falz,Squander (feat. Niniola),-,56,8,,,,
81,-,Fally Ipupa,Likolo (feat. Ninho),-,34,8,,,,
82,-,Fally Ipupa,Madany,-,82,2,,,,
83,down,Burna Boy,Bank On It,71,5,27,,,,
84,up,Massage Tribe,Aligned: Feeling Secure & Capable (13-Minute Healing Meditation),94,84,2,,,,
85,-,Gabzy,Brazil,-,66,2,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,3,,,,
87,down,Mary Black,Katie,76,12,60,,,,
88,-,Burna Boy,No Fit Vex,-,13,22,,,,
89,-,Frances Black,All the Lies That You Told Me,-,67,1,,,,
90,-,MohBad,Komajensun (feat. Naira Marley),-,13,35,,,,
91,down,Davido,FEM,45,22,13,,,,
92,-,Cheque,Zoom,-,4,18,,,,
93,down,Fally Ipupa,Un coup (feat. Dadju),74,29,8,,,,
94,-,Relax α Wave,Ave Maria,-,76,2,,,,
95,-,Yoga for Two,Deep Arctic in F,-,85,2,,,,
96,-,CKay,Jeje de Whine,-,42,1,,,,
97,down,Sharon Shannon,Blackbird,86,12,31,,,,
98,up,The Chieftains,The Foggy Dew,99,1,67,,,,
99,-,Zlatan,Lagos Anthem,-,20,12,,,,
100,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,83,18,55,,,,
