Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Mood,9,1,2,,,,
2,down,Wizkid,Essence,1,1,45,,,,
3,down,Fireboy DML,Peru,2,1,7,,,,
4,up,Wizkid,Anoti,19,4,2,,,,
5,up,Wizkid,Steady,22,5,2,,,,
6,down,LADIPOE & Buju,Feeling,3,1,18,,,,
7,up,Burna Boy,Question (feat. Don Jazzy),12,7,2,,,,
8,down,Buju,Outside,4,4,16,,,,
9,down,Rema,Soundgasm,5,3,13,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),6,1,45,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,96,,,,
12,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",11,5,45,,,,
13,up,Dai Verse,Cocaine,15,9,6,,,,
14,down,Wizkid,Longtime (feat. Skepta),13,2,44,,,,
15,down,AV,Big Thug Boys,8,7,11,,,,
16,up,Wizkid,Mighty Wine,23,7,39,,,,
17,down,Wizkid,True Love,14,9,45,,,,
18,up,Olamide,Infinity (feat. Omah Lay),27,2,48,,,,
19,up,Wizkid,Reckless,25,5,43,,,,
20,up,Wizkid,Sweet One,24,10,42,,,,
21,down,Olamide,Rock,7,2,17,,,,
22,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),48,2,95,,,,
23,up,Wizkid,Gyrate,38,13,30,,,,
24,down,Wizkid,No Stress,17,1,47,,,,
25,down,The Chieftains,The Foggy Dew,20,1,94,,,,
26,up,Wizkid,Piece of Me (feat. Ella Mai),26,11,40,,,,
27,up,Bella Shmurda & Popcaan,So Cold,78,27,2,,,,
28,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
29,down,Burna Boy,Bank On It,28,5,53,,,,
30,up,Wizkid,Roma (feat. Terri),33,12,32,,,,
31,up,Wizkid,Grace,41,15,28,,,,
32,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,4,48,,,,
33,up,Blaqbonez,Bling (feat. Amaarae & Buju),43,3,22,,,,
34,-,Rema,Dumebi,-,9,74,,,,
35,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,67,15,48,,,,
36,up,Donna Taggart,Jealous of the Angels,51,13,83,,,,
37,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,14,2,,,,
38,up,The Dubliners,Whiskey In the Jar,61,6,93,,,,
39,down,Burna Boy,Kilometre,31,2,19,,,,
40,down,Dolores Keane,Caledonia,16,3,96,,,,
41,up,Burna Boy,Way Too Big,45,1,55,,,,
42,up,The Dubliners,The Rocky Road to Dublin (Live),47,18,23,,,,
43,-,Adekunle Gold & Davido,High,-,3,1,,,,
44,up,Joeboy,Show Me,49,8,31,,,,
45,down,The Gloaming,The Booley House (Live),32,19,45,,,,
46,-,Davido,Jowo,-,3,42,,,,
47,down,Rexxie & MohBad,Kpk (Ko Por Ke),34,1,30,,,,
48,up,Sigur Rós,Hoppípolla,88,6,77,,,,
49,up,Dangbana Republik & Bella Shmurda,Far Away,50,7,9,,,,
50,down,Burna Boy,23,42,1,56,,,,
51,up,Zugo,Colorado (feat. Dai Verse),82,51,3,,,,
52,down,Dangbana Republik & Bella Shmurda,Party Next Door,18,8,10,,,,
53,down,Mary Black,Bright Blue Rose,36,13,87,,,,
54,down,Gipsy Kings,Bamboleo,21,2,69,,,,
55,-,Paddy Reilly,The Town I Loved So Well,-,13,9,,,,
56,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,46,18,73,,,,
57,down,Mary Black,No Frontiers,35,10,83,,,,
58,down,The Gloaming,Cucanandy (Live),37,17,37,,,,
59,up,Rema,Bounce,70,1,28,,,,
60,down,Davido,La La (feat. Ckay),30,6,42,,,,
61,down,Sharon Shannon,The Galway Girl (feat. Mundy),29,12,36,,,,
62,-,CKay,Felony,-,6,39,,,,
63,-,Dangbana Republik & Bella Shmurda,Rush,-,9,30,,,,
64,up,The Gloaming,Fáinleog (Live),90,24,25,,,,
65,-,The Dubliners,The Fields of Athenry,-,23,11,,,,
66,up,Rexxie,Frenemies (feat. Oxlade),100,16,8,,,,
67,-,Joeboy,Baby,-,10,50,,,,
68,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,41,,,,
69,-,Mary Black,A Song for Ireland,-,25,31,,,,
70,down,Burna Boy,Real Life (feat. Stormzy),52,1,56,,,,
71,down,Rema,Woman,57,1,46,,,,
72,-,Barry Jhay,Shako,-,41,1,,,,
73,down,Davido,The Best (feat. Mayorkun),60,1,43,,,,
74,-,Blaqbonez,Fendi (feat.  Joeboy),-,9,11,,,,
75,-,CDQ,Kogbede (feat. Wande Coal),-,75,1,,,,
76,up,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,92,25,9,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,20,,,,
78,-,The Dubliners,The Galway Races (1993 Remastered Version),-,78,1,,,,
79,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),59,21,49,,,,
80,down,The Gloaming,The Sailor's Bonnet (Live),72,14,29,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,16,17,,,,
82,down,Mary Black,Katie,58,12,76,,,,
83,down,Olamide,Loading (feat. Bad Boy Timz),39,1,48,,,,
84,up,Happy Birthday,Happy Birthday,93,46,7,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,74,18,19,,,,
86,-,Nipun Aggarwal,Attraction Mantra,-,86,1,,,,
87,down,Mary Black,Past the Point of Rescue,71,22,69,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,19,,,,
89,-,Melvitto & Gabzy,Come Over,-,62,15,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,17,17,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,31,17,,,,
92,-,Jaido P,Mama Mia (feat. Joeboy),-,92,1,,,,
93,-,Nipun Aggarwal,Dna Healing Frequencies,-,93,1,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,14,16,,,,
95,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,43,11,,,,
96,-,Rema,Ginger Me,-,1,42,,,,
97,down,The Gloaming,The Rolling Wave (Live),91,17,31,,,,
98,down,The Dubliners,Seven Drunken Nights,54,12,13,,,,
99,-,Christy Moore,Spancilhill,-,8,38,,,,
100,-,Burna Boy,Onyeka (Baby),-,4,45,,,,
