Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,1,1,3,,,,
2,up,Burna Boy,Wonderful,5,1,2,,,,
3,up,Rema,Alien,6,3,2,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,35,,,,
5,down,Omah Lay,You,3,3,6,,,,
6,down,Fireboy DML,New York City Girl,2,2,2,,,,
7,-,Rema,Woman,-,1,1,,,,
8,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),17,2,35,,,,
9,up,Sigur Rós,Hoppípolla,29,6,31,,,,
10,up,Dolores Keane,Caledonia,48,3,35,,,,
11,down,Omah Lay,Lo Lo,7,6,7,,,,
12,-,Kizz Daniel,Ada,-,4,1,,,,
13,-,Prywas,Allowing Worlds,-,12,2,,,,
14,up,The Chieftains,The Foggy Dew,16,1,35,,,,
15,down,Omah Lay,Ye Ye Ye,12,12,7,,,,
16,up,Melvitto & Gabzy,4 Nothin',23,4,25,,,,
17,up,De Gamler,Sun Is Up,83,17,2,,,,
18,up,Prywas,Skywalk,68,11,2,,,,
19,-,"Andre Fazaz, JBJ & Plantain Papi",Jo,-,6,5,,,,
20,up,Joeboy,Beginning,20,3,35,,,,
21,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),66,21,15,,,,
22,down,Melvitto,Wait for You (feat. Oxlade),9,9,31,,,,
23,-,Kizz Daniel,Boys Are Bad,-,23,1,,,,
24,-,Rema,Dumebi,-,9,34,,,,
25,up,Gipsy Kings,Bamboleo,79,2,8,,,,
26,up,"Lightning, Thunder and Rain Storm",Midnight Thunderstorm Part 1,69,26,13,,,,
27,-,Joeboy,Baby,-,10,32,,,,
28,-,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],-,28,1,,,,
29,-,Fireboy DML,What If I Say,-,22,28,,,,
30,down,Prywas,Take Me Away,8,8,3,,,,
31,up,The Dubliners,Whiskey In the Jar,40,6,35,,,,
32,up,Sharon Shannon,Blackbird,63,12,19,,,,
33,up,Peerry Krunz,Olly Smith,38,29,2,,,,
34,down,Mansow,Thakshi Teller,27,10,5,,,,
35,up,De Gamler,Bingo Bong,95,19,3,,,,
36,up,Rickjoeallan,Ass On Me,45,36,3,,,,
37,-,Peerry Krunz,Same Dance,-,19,1,,,,
38,down,Mary Black,Katie,37,12,35,,,,
39,-,Melvitto & Gabzy,Girls Like Me,-,19,15,,,,
40,down,Rickjoeallan,Always,22,22,3,,,,
41,-,Mansow,Locked and Loaded,-,4,6,,,,
42,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,10,14,,,,
43,down,Sharon Shannon,The Galway Girl (feat. Mundy),33,12,2,,,,
44,-,Prywas,Royson Track,-,14,2,,,,
45,up,Fireboy DML,King,81,8,35,,,,
46,-,Prywas,Fireworks On Planes,-,45,2,,,,
47,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,41,6,,,,
48,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,17,6,,,,
49,-,Prywas,Ryan,-,38,1,,,,
50,-,Peerry Krunz,Scheme Party,-,14,1,,,,
51,-,De Gamler,Like Little Africa,-,40,2,,,,
52,-,Peerry Krunz,Eyes Cold Shot,-,24,1,,,,
53,-,Donna Taggart,Jealous of the Angels,-,13,32,,,,
54,-,Christy Moore,A Pair of Brown Eyes,-,3,20,,,,
55,up,Prywas,Swirling Taste,88,37,3,,,,
56,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,56,1,,,,
57,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,33,,,,
58,-,Melvitto,Gentility (feat. Wande Coal),-,1,29,,,,
59,-,Prywas,Beyond Words and Matter,-,26,3,,,,
60,-,Kizz Daniel,We Wan Comot,-,60,1,,,,
61,down,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),49,7,25,,,,
62,down,Prywas,Sam and Willy,51,32,3,,,,
63,-,Christy Moore,Spancilhill,-,8,22,,,,
64,down,The Gloaming,The Pilgrim's Song (Live),42,16,4,,,,
65,-,Prywas,Mandy Iran,-,12,2,,,,
66,down,Prywas,Higher Version of Myself,36,21,2,,,,
67,down,The Gloaming,The Booley House (Live),52,19,7,,,,
68,-,The Dead South,In Hell I'll Be in Good Company,-,32,16,,,,
69,-,De Gamler,Braked and Broke,-,49,1,,,,
70,up,Rickjoeallan,Trooper World,96,58,2,,,,
71,down,Prywas,Hands Up for Peace,56,17,3,,,,
72,-,Prywas,Same Old Man,-,43,3,,,,
73,-,Afro B,Condo (feat. T-Pain),-,37,8,,,,
74,-,Joeboy,All For You,-,15,31,,,,
75,up,Peerry Krunz,House Clip,77,24,2,,,,
76,down,Mary Black,Bright Blue Rose,13,13,35,,,,
77,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,25,,,,
78,up,Rickjoeallan,Engine,86,43,2,,,,
79,-,IVD & Zlatan,Bolanle,-,5,32,,,,
80,-,Kizz Daniel,Tempted To Steal,-,80,1,,,,
81,up,Peerry Krunz,John the Beast,84,22,3,,,,
82,-,Rickjoeallan,Goodness In Bear and Load,-,51,2,,,,
83,up,De Gamler,The Voice,85,59,3,,,,
84,down,De Gamler,Alibumba Chilli,11,11,2,,,,
85,-,Prywas,Omar Pan,-,64,2,,,,
86,down,Mary Black,Past the Point of Rescue,44,22,30,,,,
87,-,Mansow,Bootlake Leeds,-,20,2,,,,
88,down,Peerry Krunz,After the Hour,43,27,3,,,,
89,up,MohBad,Komajensun (feat. Naira Marley),94,13,19,,,,
90,-,Mary Black,Sonny,-,27,13,,,,
91,-,Christy Moore,Magic Nights in the Lobby Bar,-,14,15,,,,
92,-,Rickjoeallan,Dress Bee Vogue,-,44,2,,,,
93,-,Prywas,Birth Wau,-,33,1,,,,
94,down,Rickjoeallan,Trapper In Trucks New,60,38,2,,,,
95,-,Kizz Daniel,Padi,-,95,1,,,,
96,down,Mary Black,No Frontiers,24,10,35,,,,
97,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,38,4,,,,
98,-,Christy Moore,Ringing That Bell,-,23,15,,,,
99,down,De Gamler,Gold Medals on My Neck,28,28,2,,,,
100,down,Peerry Krunz,White Torga,80,6,4,,,,
