Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,2,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,2,,,,
3,up,Victony,Kolomental,3,3,4,,,,
4,up,Rema,Calm Down,6,1,15,,,,
5,up,Melvitto,Gentility (feat. Wande Coal),5,1,49,,,,
6,down,Asake,Omo Ope (feat. Olamide),4,1,18,,,,
7,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),7,4,12,,,,
8,up,Adekunle Gold & Davido,High,9,3,38,,,,
9,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),16,2,25,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,38,,,,
11,up,Wizkid,Essence,15,1,82,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,132,,,,
13,down,Timaya,Cold Outside (feat. Buju),11,5,32,,,,
14,down,Wizkid,Mood,12,1,39,,,,
15,down,Victony & Ktizo,Jolene,10,10,2,,,,
16,up,Buju,Italy (feat. Blaq Diamond) [Refix],35,3,22,,,,
17,up,Boy Spyce,Nobody,25,17,5,,,,
18,down,Victony,Apollo,17,17,2,,,,
19,up,Le Zoom,1991,74,14,3,,,,
20,up,Le Zoom,Prey,57,11,2,,,,
21,down,Dolores Keane,Caledonia,19,3,132,,,,
22,down,Kelvyn Boy,Down Flat,18,17,12,,,,
23,up,Rema,Soundgasm,32,3,50,,,,
24,up,Rema,Time N Affection,41,3,9,,,,
25,-,Deer Lore,Mesopotamia,-,24,1,,,,
26,up,Fireboy DML,Peru,65,1,44,,,,
27,up,Asake,Sungba,30,2,14,,,,
28,down,The Chieftains,The Foggy Dew,22,1,129,,,,
29,down,Burna Boy,Kilometre,14,2,38,,,,
30,down,Davido & Focalistic,Champion Sound,20,2,27,,,,
31,down,1da Banton,No Wahala,27,2,27,,,,
32,down,Young Jonn,Dada,31,6,9,,,,
33,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,23,23,2,,,,
34,up,Mary Black,Bright Blue Rose,86,13,115,,,,
35,down,Aṣa,IDG (feat. Wizkid),24,4,13,,,,
36,up,Dario G,Sunchyme,66,14,47,,,,
37,up,Deer Lore,Arenas,75,21,2,,,,
38,down,Joeboy,Alcohol,21,3,34,,,,
39,up,Wizkid,True Love,39,9,79,,,,
40,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",44,12,13,,,,
41,-,Gabzy,Rice & Peas,-,41,1,,,,
42,up,Oxlade,Want You,52,13,10,,,,
43,up,Victony,All Power,49,19,2,,,,
44,-,Bella Shmurda,Fvck Off,-,9,1,,,,
45,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,8,1,,,,
46,down,The Dubliners,Whiskey In the Jar,34,6,125,,,,
47,-,Omah Lay,Woman,-,3,1,,,,
48,-,Gabzy,Way Too Much (feat. Dayor),-,48,1,,,,
49,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,14,41,,,,
50,-,Victony,Chop & Slide,-,50,1,,,,
51,down,LADIPOE & Buju,Feeling,29,1,54,,,,
52,-,Aṣa,Show Me Off,-,28,7,,,,
53,down,Zlatan,Money (feat. Davido),46,19,12,,,,
54,up,Burna Boy,Way Too Big,58,1,89,,,,
55,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,93,8,38,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),51,1,81,,,,
57,-,Victony,Soweto,-,5,1,,,,
58,up,Olamide,Infinity (feat. Omah Lay),59,2,80,,,,
59,-,Rema,Track 10,-,31,7,,,,
60,down,Mary Black,No Frontiers,50,10,108,,,,
61,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,18,11,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,23,33,,,,
63,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),71,21,62,,,,
64,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,38,15,80,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,95,11,40,,,,
66,down,Khaid,WITH YOU,36,7,16,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,18,38,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,96,17,39,,,,
69,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,1,49,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,10,36,,,,
71,up,King Promise,Ginger,72,71,2,,,,
72,-,Simi,Naked Wire,-,27,1,,,,
73,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,97,9,40,,,,
74,down,Gipsy Kings,Bamboleo,28,2,100,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,20,29,,,,
76,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,94,16,34,,,,
77,up,Rema,Dumebi,77,9,99,,,,
78,-,Sigur Rós,Hoppípolla,-,6,99,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,17,30,,,,
80,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,13,25,,,,
81,-,Basketmouth & Buju,Your Body,-,15,24,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,31,33,,,,
83,down,Wizkid,Anoti,53,4,39,,,,
84,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,50,12,,,,
85,down,Rema,Track 11,40,15,11,,,,
86,down,Mary Black,Katie,45,12,93,,,,
87,-,Candy Bleakz,Tikuku,-,44,2,,,,
88,down,Dolores Keane,The Island,82,22,34,,,,
89,-,Gabzy,True Colours,-,89,1,,,,
90,down,Donna Taggart,Jealous of the Angels,56,13,114,,,,
91,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,89,4,73,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,18,20,,,,
93,-,ミラクルミュージカル,Murders,-,49,2,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,14,30,,,,
95,down,The Dubliners,The Fields of Athenry,42,23,34,,,,
96,-,Sharon Shannon,Blackbird,-,12,44,,,,
97,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,65,,,,
98,down,Victony,Outlaw,55,55,2,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,16,31,,,,
100,-,Gabzy,"Shoulda, Coulda, Woulda",-,100,1,,,,
