Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),4,1,3,,,,
2,down,Burna Boy,Way Too Big,1,1,3,,,,
3,down,Burna Boy,23,2,1,3,,,,
4,down,Burna Boy,Monsters You Made (feat. Chris Martin),3,3,3,,,,
5,up,Burna Boy,Onyeka (Baby),6,4,3,,,,
6,up,Burna Boy,Bank On It,8,5,3,,,,
7,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],7,5,3,,,,
8,down,Burna Boy,Bebo,5,5,3,,,,
9,up,Burna Boy,Time Flies (feat. Sauti Sol),9,9,3,,,,
10,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),10,10,3,,,,
11,up,Burna Boy,Comma,12,9,3,,,,
12,down,Burna Boy,Wonderful,11,1,10,,,,
13,up,Burna Boy,Wettin Dey Sup,14,13,3,,,,
14,down,Burna Boy,Alarm Clock,13,11,3,,,,
15,up,Fireboy DML,Tattoo,16,15,3,,,,
16,down,Burna Boy,No Fit Vex,15,13,3,,,,
17,up,Fireboy DML,Champ (feat. D Smoke),23,14,2,,,,
18,up,Fireboy DML,Afar (feat. Olamide),21,18,2,,,,
19,down,Rema,Woman,17,1,9,,,,
20,up,Fireboy DML,Spell (feat. Wande Coal),20,20,2,,,,
21,up,Rema,Ginger Me,38,1,11,,,,
22,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),30,2,43,,,,
23,up,Fireboy DML,Go Away,28,23,2,,,,
24,down,Dolores Keane,Caledonia,22,3,43,,,,
25,up,Fireboy DML,Airplane Mode,26,25,2,,,,
26,up,Fireboy DML,Eli,45,26,2,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,43,,,,
28,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",19,5,4,,,,
29,up,Fireboy DML,New York City Girl,49,2,9,,,,
30,down,Fireboy DML,Lifestyle,29,29,2,,,,
31,up,Fireboy DML,Shadé,33,28,2,,,,
32,up,Fireboy DML,Dreamer,32,32,2,,,,
33,down,Fireboy DML,Friday Feeling,25,25,2,,,,
34,down,Fireboy DML,Favourite Song,27,27,2,,,,
35,up,Fireboy DML,Sound,37,35,2,,,,
36,down,Fireboy DML,God Only Knows,35,35,2,,,,
37,down,Fireboy DML,24 (Interlude),34,34,2,,,,
38,down,Omah Lay,Lo Lo,36,6,15,,,,
39,up,Fireboy DML,Remember Me,40,39,2,,,,
40,up,Sigur Rós,Hoppípolla,79,6,39,,,,
41,down,The Dubliners,Whiskey In the Jar,39,6,43,,,,
42,down,Gipsy Kings,Bamboleo,31,2,16,,,,
43,up,Melvitto & Gabzy,4 Nothin',48,4,33,,,,
44,down,Mansow,Locked and Loaded,43,4,14,,,,
45,-,Peerry Krunz,White Torga,-,6,9,,,,
46,-,Jamopyper,If No Be You (feat. Mayorkun),-,4,1,,,,
47,up,David Arkenstone,Native Dreams,85,22,2,,,,
48,-,Rema,Dumebi,-,9,41,,,,
49,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,23,11,,,,
50,-,Cry Bassa,Implicit Explanation,-,16,6,,,,
51,down,Omah Lay,You,24,3,14,,,,
52,down,Mansow,Ride Like Sawn,50,22,8,,,,
53,-,Peruzzi,Lagbaja,-,27,3,,,,
54,up,Cry Bassa,Shining Good,74,35,5,,,,
55,down,Melvitto & Gabzy,Trouble,46,46,2,,,,
56,up,Peerry Krunz,John the Beast,62,22,9,,,,
57,-,The Gloaming,The Booley House (Live),-,19,9,,,,
58,up,Rockz Branner,Frighted,67,58,2,,,,
59,up,Rickjoeallan,Exit Online Down Sand,84,21,6,,,,
60,-,Rudetooth,Critical View of Earth,-,60,1,,,,
61,-,Rudetooth,Clouds Taste Butterfly Love,-,61,1,,,,
62,-,Rockz Branner,Snorring Bad,-,36,2,,,,
63,-,Lappy Mant,Bass Acro,-,47,2,,,,
64,-,Lappy Mant,Happy Happy Happy,-,64,1,,,,
65,-,Prywas,Take Me Away,-,8,6,,,,
66,up,The Chieftains,The Foggy Dew,71,1,43,,,,
67,-,Blonca Riezu,Ryan Brand,-,67,2,,,,
68,up,Fireboy DML,Lifestyle,89,68,2,,,,
69,-,Cry Bassa,Strawberry Kiss,-,63,3,,,,
70,-,Cry Bassa,Sand and Rain,-,46,3,,,,
71,-,Peerry Krunz,Snees Business,-,21,5,,,,
72,down,Mary Black,Bright Blue Rose,57,13,43,,,,
73,-,Peerry Krunz,House Clip,-,24,7,,,,
74,up,Peerry Krunz,Scheme Party,81,14,7,,,,
75,-,MohBad,Komajensun (feat. Naira Marley),-,13,24,,,,
76,-,Mary Black,No Frontiers,-,10,42,,,,
77,-,Rickjoeallan,Goodness In Bear and Load,-,51,4,,,,
78,up,Rickjoeallan,Trooper World,95,58,5,,,,
79,-,Rickjoeallan,World On and Offline,-,77,3,,,,
80,-,Mansow,All In Me,-,55,4,,,,
81,down,Donna Taggart,Jealous of the Angels,65,13,39,,,,
82,down,Mansow,Thakshi Teller,64,10,13,,,,
83,-,Maura O'Connell,Summerfly,-,29,15,,,,
84,-,Mary Black,I Will Be There (feat. Paul Brady),-,73,4,,,,
85,-,The Gloaming,Samhradh Samhradh,-,39,8,,,,
86,-,Rudetooth,Yelling Quite,-,86,1,,,,
87,-,Rudetooth,Snack Smack Robe,-,87,1,,,,
88,down,Fireboy DML,King,55,8,39,,,,
89,-,Rudetooth,Value Cover Enrichment,-,80,1,,,,
90,-,Lappy Mant,Through You,-,90,1,,,,
91,-,Trap Calin,La Calin (Call Me),-,55,2,,,,
92,down,Peerry Krunz,Mano Mansy,80,10,7,,,,
93,-,Peerry Krunz,Happy,-,20,6,,,,
94,-,Kizz Daniel,Ada,-,4,8,,,,
95,-,Rickjoeallan,Always,-,22,9,,,,
96,-,Peerry Krunz,Love Money,-,32,7,,,,
97,-,The Fureys & Davey Arthur,Willie McBride,-,54,13,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,32,19,,,,
99,-,Peerry Krunz,Deus,-,52,5,,,,
100,-,Peerry Krunz,Olaf Right,-,27,5,,,,
