Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,3,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,3,,,,
3,up,Victony,Kolomental,3,3,5,,,,
4,up,Omah Lay,Woman,47,3,2,,,,
5,down,Rema,Calm Down,4,1,16,,,,
6,up,Asake,Omo Ope (feat. Olamide),6,1,19,,,,
7,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),7,4,13,,,,
8,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),45,8,2,,,,
9,down,Melvitto,Gentility (feat. Wande Coal),5,1,50,,,,
10,up,Bella Shmurda,Fvck Off,44,9,2,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,39,,,,
12,up,Timaya,Cold Outside (feat. Buju),13,5,33,,,,
13,down,Adekunle Gold & Davido,High,8,3,39,,,,
14,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),9,2,26,,,,
15,down,Wizkid,Essence,11,1,83,,,,
16,down,Wizkid,Mood,14,1,40,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,133,,,,
18,up,Le Zoom,1991,19,14,4,,,,
19,up,Dario G,Sunchyme,36,14,48,,,,
20,up,Le Zoom,Prey,20,11,3,,,,
21,up,The Chieftains,The Foggy Dew,28,1,130,,,,
22,down,Victony,Apollo,18,17,3,,,,
23,up,Fireboy DML,Peru,26,1,45,,,,
24,up,Wizkid,True Love,39,9,80,,,,
25,down,Kelvyn Boy,Down Flat,22,17,13,,,,
26,down,Buju,Italy (feat. Blaq Diamond) [Refix],16,3,23,,,,
27,up,Simi,Naked Wire,72,27,2,,,,
28,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,64,15,81,,,,
29,down,Rema,Soundgasm,23,3,51,,,,
30,up,Davido & Focalistic,Champion Sound,30,2,28,,,,
31,down,Victony & Ktizo,Jolene,15,10,3,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),56,1,82,,,,
33,down,Boy Spyce,Nobody,17,17,6,,,,
34,-,Omah Lay,Understand,-,12,1,,,,
35,down,Rema,Time N Affection,24,3,10,,,,
36,down,Dolores Keane,Caledonia,21,3,133,,,,
37,up,Gipsy Kings,Bamboleo,74,2,101,,,,
38,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,33,23,3,,,,
39,down,Mary Black,Bright Blue Rose,34,13,116,,,,
40,down,Joeboy,Alcohol,38,3,35,,,,
41,down,1da Banton,No Wahala,31,2,28,,,,
42,down,Asake,Sungba,27,2,15,,,,
43,down,Deer Lore,Mesopotamia,25,24,2,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,23,34,,,,
45,up,Olamide,Infinity (feat. Omah Lay),58,2,81,,,,
46,up,Zlatan,Money (feat. Davido),53,19,13,,,,
47,down,Burna Boy,Kilometre,29,2,39,,,,
48,-,Omah Lay & Justin Bieber,Attention,-,16,1,,,,
49,up,Khaid,WITH YOU,66,7,17,,,,
50,down,Deer Lore,Arenas,37,21,3,,,,
51,up,LADIPOE & Buju,Feeling,51,1,55,,,,
52,up,Mary Black,Katie,86,12,94,,,,
53,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,80,13,26,,,,
54,down,Oxlade,Want You,42,13,11,,,,
55,down,The Dubliners,Whiskey In the Jar,46,6,126,,,,
56,-,Khaid,FIRE,-,45,1,,,,
57,down,Aṣa,IDG (feat. Wizkid),35,4,14,,,,
58,up,Wizkid,Anoti,83,4,40,,,,
59,-,Rema,Woman,-,1,57,,,,
60,up,Mary Black,No Frontiers,60,10,109,,,,
61,up,The Dubliners,The Fields of Athenry,95,23,35,,,,
62,down,Young Jonn,Dada,32,6,10,,,,
63,up,Rema,Track 11,85,15,12,,,,
64,-,ジョルジ・ベン & トッキーニョ,Carolina Carol Bela,-,64,1,,,,
65,-,Asake,Trabaye (feat. Olamide),-,16,13,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,48,7,,,,
67,-,The Gloaming,The Booley House (Live),-,19,68,,,,
68,-,The Dubliners,The Rocky Road to Dublin (Live),-,18,53,,,,
69,-,The Gloaming,Cucanandy (Live),-,17,61,,,,
70,-,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,-,70,2,,,,
71,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,71,,,,
72,-,Burna Boy,Bank On It,-,5,75,,,,
73,up,Candy Bleakz,Tikuku,87,44,3,,,,
74,down,Rexxie & MohBad,Kpk (Ko Por Ke),69,1,50,,,,
75,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],61,18,12,,,,
76,-,Wizkid,Steady,-,5,31,,,,
77,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",40,12,14,,,,
78,down,Victony,All Power,43,19,3,,,,
79,-,Rema,Bounce,-,1,50,,,,
80,up,Donna Taggart,Jealous of the Angels,90,13,115,,,,
81,-,Asake,Baba God,-,26,9,,,,
82,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,25,38,,,,
83,-,Wizkid,Longtime (feat. Skepta),-,2,64,,,,
84,-,The Gloaming,The Sailor's Bonnet (Live),-,14,53,,,,
85,down,King Promise,Ginger,71,71,3,,,,
86,up,Davido,Holy Ground (feat. Nicki Minaj),97,2,66,,,,
87,-,Mary Black,A Song for Ireland,-,25,47,,,,
88,-,Reekado Banks,Ozumba Mbadiwe,-,7,24,,,,
89,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),63,21,63,,,,
90,down,Rema,Track 10,59,31,8,,,,
91,-,Melvitto & Gabzy,4 Nothin',-,33,44,,,,
92,-,Olamide,Loading (feat. Bad Boy Timz),-,1,74,,,,
93,-,The Dead South,In Hell I'll Be in Good Company,-,32,53,,,,
94,-,The Gloaming,Fáinleog (Live),-,24,43,,,,
95,-,Burna Boy,23,-,1,83,,,,
96,down,Sigur Rós,Hoppípolla,78,6,100,,,,
97,down,Aṣa,Show Me Off,52,28,8,,,,
98,-,Declan O'Rourke,Galileo,-,49,2,,,,
99,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,80,,,,
100,-,Clannad & Bono,In a Lifetime,-,17,10,,,,
