Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Gum Body (feat. Jorja Smith),1,1,5,,,,
2,up,Burna Boy,Anybody,2,1,5,,,,
3,up,Burna Boy,Ye,11,1,6,,,,
4,up,Fireboy DML,Scatter,5,3,3,,,,
5,down,Fireboy DML,Vibration,4,1,3,,,,
6,-,D24,Mo Ti Yo (feat. Keemo & Mula),-,6,1,,,,
7,down,Fireboy DML,Like I Do,3,3,3,,,,
8,down,Rema,Lady,7,5,6,,,,
9,up,Burna Boy,Collateral Damage,13,4,5,,,,
10,up,Burna Boy,On the Low,15,6,6,,,,
11,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),12,11,6,,,,
12,down,Fireboy DML,King,8,8,6,,,,
13,down,Fireboy DML,Need You,6,6,3,,,,
14,up,Joeboy & Mayorkun,Don't Call Me Back,16,1,6,,,,
15,down,Joeboy,Beginning,14,3,6,,,,
16,down,Fireboy DML,Gbas Gbos,9,9,3,,,,
17,up,Rema,Dumebi,29,9,6,,,,
18,up,Mayorkun,Up to Something,32,6,6,,,,
19,up,Burna Boy,Pull Up,23,8,6,,,,
20,down,Fireboy DML,Energy,10,10,3,,,,
21,down,Burna Boy,Omo,17,9,5,,,,
22,down,Joeboy,Baby,18,10,6,,,,
23,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),31,2,6,,,,
24,down,Christy Moore,A Pair of Brown Eyes,20,3,4,,,,
25,up,Teni,Billionaire,28,2,6,,,,
26,down,Joeboy,All For You,24,15,6,,,,
27,down,Burna Boy,Gbona,19,8,6,,,,
28,down,IVD & Zlatan,Bolanle,27,5,6,,,,
29,down,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),25,7,4,,,,
30,down,Christy Moore,Spancilhill,21,8,4,,,,
31,up,Burna Boy,Wetin Man Go Do,37,24,5,,,,
32,up,Mr Eazi & Tyga,Tony Montana,40,27,4,,,,
33,up,Burna Boy,Secret (feat. Jeremih & Serani),35,15,4,,,,
34,up,Burna Boy,African Giant,42,21,4,,,,
35,up,The Dubliners,Whiskey In the Jar,48,6,6,,,,
36,up,Christy Moore,Magic Nights in the Lobby Bar,41,14,4,,,,
37,up,Zlatan,Gbeku (feat. Burna Boy),45,2,6,,,,
38,down,Fireboy DML,High on Life,30,30,3,,,,
39,down,Fireboy DML,What If I Say,22,22,6,,,,
40,up,Burna Boy,Killin Dem (feat. Zlatan),44,18,5,,,,
41,down,Burna Boy,Dangote,38,21,5,,,,
42,up,"Pheelz, Olamide & Naira Marley",Gobe,58,36,4,,,,
43,up,The Chieftains,The Foggy Dew,57,1,6,,,,
44,down,Christy Moore,The Tuam Beat,39,20,4,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,2,6,,,,
46,up,Mr Eazi & Simi,Doyin,72,18,6,,,,
47,down,Fireboy DML,Omo Ologo,36,36,3,,,,
48,up,Dolores Keane,Caledonia,51,3,6,,,,
49,up,Melvitto,Gentility (feat. Wande Coal),54,1,6,,,,
50,up,Burna Boy,Spiritual,55,23,5,,,,
51,down,Christy Moore,Back Home in Derry,34,12,4,,,,
52,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,52,18,6,,,,
53,down,Christy Moore,Matty,50,16,4,,,,
54,down,Christy Moore,Sonny's Dream,49,25,4,,,,
55,down,Zlatan & Burna Boy,Killin Dem,46,21,6,,,,
56,down,Fireboy DML,Feel,43,43,3,,,,
57,down,Christy Moore,Rosalita and Jack Campbell,56,36,4,,,,
58,up,Zlatan,Yeye Boyfriend,65,13,6,,,,
59,down,Rema,Bad Commando,47,17,6,,,,
60,up,Mary Black,Bright Blue Rose,60,13,6,,,,
61,down,Christy Moore,Burning Times,53,19,4,,,,
62,up,Christy Moore,Tippin' It up to Nancy,96,47,4,,,,
63,up,Christy Moore,Johnny Jump Up,76,44,4,,,,
64,up,Melvitto,Wait for You (feat. Oxlade),64,9,2,,,,
65,up,Christy Moore,The Reel in the Flickering Light,79,51,4,,,,
66,down,Christy Moore,Ringing That Bell,62,23,4,,,,
67,down,Fireboy DML,Wait and See,33,33,3,,,,
68,-,Christy Moore,Only Our Rivers Run Free,-,61,3,,,,
69,down,Christy Moore,Hurt,63,35,4,,,,
70,up,Donna Taggart,Jealous of the Angels,87,13,6,,,,
71,up,Hotkid,Ozana,97,37,4,,,,
72,up,Bilal Saeed & Momina Mustehsan,Baari,80,70,2,,,,
73,up,Mary Black,No Frontiers,73,10,6,,,,
74,down,Christy Moore,Before the Deluge,69,33,4,,,,
75,down,Burna Boy,This Side (feat. YG),74,52,3,,,,
76,up,Christy Moore,The Two Conneeleys,86,48,4,,,,
77,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,70,1,,,,
78,-,Christy Moore,Mandolin Mountain,-,59,3,,,,
79,-,Christy Moore,The Well Below the Valley,-,75,2,,,,
80,down,Christy Moore,Inchicore Wake,78,65,4,,,,
81,-,Christy Moore,Cry like a Man,-,73,3,,,,
82,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,82,2,,,,
83,up,Burna Boy,Destiny,83,59,4,,,,
84,-,Mary Black,Past the Point of Rescue,-,22,5,,,,
85,up,Mr Eazi & Burna Boy,Miss You Bad,98,85,2,,,,
86,-,Mary Black,Sonny,-,27,2,,,,
87,down,Burna Boy,Show & Tell (feat. Future),71,61,4,,,,
88,down,Christy Moore,Missing You,68,37,4,,,,
89,up,Christy Moore,Veronica,99,72,4,,,,
90,down,Mary Black,Katie,67,12,6,,,,
91,-,ROARY,Being,-,87,1,,,,
92,up,Lil Kesh & Naira Marley,O Por,94,87,3,,,,
93,-,Fally Ipupa,Ça bouge pas,-,93,1,,,,
94,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,4,,,,
95,down,Christy Moore,Duffy's Cut,59,46,4,,,,
96,-,The Gloaming,The Pilgrim's Song (Live),-,16,2,,,,
97,-,The Gloaming,Cucanandy (Live),-,17,2,,,,
98,down,Joeboy,Blessings,82,30,5,,,,
99,down,Burna Boy,Rock Your Body,77,49,5,,,,
100,-,Sezen Aksu,Sarışın,-,100,1,,,,
