Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,25,,,,
2,up,Young Jonn,Xtra Cool,3,2,6,,,,
3,down,Ayra Starr,Rush,2,1,7,,,,
4,up,Bella Shmurda & Omah Lay,Put It in (Philo),6,4,6,,,,
5,up,Fireboy DML,Bandana,5,2,16,,,,
6,down,Asake,Peace Be Unto You (PBUY),4,2,20,,,,
7,up,Victony,Soweto,7,5,11,,,,
8,up,Blaqbonez & JAE5,Back In Uni,9,8,4,,,,
9,down,Pheelz & Davido,Electricity,8,3,11,,,,
10,up,Rema,Calm Down,10,1,38,,,,
11,up,Omah Lay,i’m a mess,11,4,16,,,,
12,up,Omah Lay,soso,12,2,16,,,,
13,up,Johnny Drille,How Are You (My Friend),33,13,2,,,,
14,up,Ayra Starr,Running,65,14,2,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,155,,,,
16,up,Young Jonn,If You Leave,78,14,2,,,,
17,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",14,2,25,,,,
18,down,Crayon,Ijo (Laba Laba),15,5,17,,,,
19,down,Zlatan,Jaboti,17,17,7,,,,
20,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),18,11,18,,,,
21,down,Wizkid,Essence,19,1,105,,,,
22,up,Burna Boy,Real Life (feat. Stormzy),27,1,105,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,61,,,,
24,down,Wizkid,Mood,16,1,62,,,,
25,up,The Chieftains,The Foggy Dew,25,1,152,,,,
26,up,Jacky Vana,Velvet Night,44,21,2,,,,
27,up,Jacky Vana,Desert Star,41,27,2,,,,
28,down,Victony,Kolomental,26,3,27,,,,
29,down,Omah Lay,bend you,23,5,16,,,,
30,down,Burna Boy,Way Too Big,28,1,109,,,,
31,down,Adekunle Gold & Davido,High,21,3,61,,,,
32,down,Fireboy DML,Ashawo,22,4,13,,,,
33,down,Asake,Omo Ope (feat. Olamide),24,1,41,,,,
34,down,Omah Lay,Understand,29,12,23,,,,
35,up,Rema,Soundgasm,37,3,73,,,,
36,-,Jacky Vana,Lost in the Jungle,-,20,1,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),31,1,104,,,,
38,down,Dolores Keane,Caledonia,30,3,155,,,,
39,-,Bella Shmurda,Contraband,-,19,1,,,,
40,-,Bella Shmurda,Oh Oh Oh,-,18,1,,,,
41,up,Bella Shmurda,New Born Fela,64,10,13,,,,
42,-,Young Jonn,Next To You (feat. Vedo),-,42,1,,,,
43,-,Bella Shmurda & Simi,Loose It,-,43,1,,,,
44,down,Olamide,Infinity (feat. Omah Lay),38,2,102,,,,
45,up,Ayra Starr,Lonely Refix,90,45,2,,,,
46,up,Asake,Mr Money,49,36,12,,,,
47,down,Dario G,Sunchyme,34,14,70,,,,
48,up,Fireboy DML,Peru,71,1,67,,,,
49,down,Davido,Holy Ground (feat. Nicki Minaj),40,2,85,,,,
50,up,Gipsy Kings,Bamboleo,52,2,123,,,,
51,up,The Dubliners,The Town I Loved So Well,51,9,19,,,,
52,up,Tekno,Pay,85,49,4,,,,
53,down,Mary Black,No Frontiers,46,10,129,,,,
54,down,AV,Confession,53,10,31,,,,
55,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,13,1,,,,
56,up,Soundz,Attention,57,52,4,,,,
57,-,Bella Shmurda,Ase,-,57,1,,,,
58,down,CKay,mmadu,36,23,6,,,,
59,down,Timaya,Cold Outside (feat. Buju),32,5,55,,,,
60,-,Blaqbonez,FAKE NIKES (feat. Blxckie),-,27,1,,,,
61,-,Bella Shmurda & Phyno,Converse,-,61,1,,,,
62,down,Paddy Reilly,The Town I Loved So Well,47,13,41,,,,
63,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),48,4,33,,,,
64,down,Mary Black,Katie,58,12,115,,,,
65,-,Blaqbonez,FASHIONNOVA,-,41,1,,,,
66,-,Bella Shmurda,Lagos City,-,66,1,,,,
67,-,Blaqbonez,YOUNG PREACHER,-,61,1,,,,
68,-,Blaqbonez,LOYALTY,-,40,1,,,,
69,down,Rema,Bounce,54,1,67,,,,
70,up,Donna Taggart,Jealous of the Angels,75,13,130,,,,
71,down,Omah Lay,Woman,39,3,24,,,,
72,-,Blaqbonez,HOT BOY,-,65,1,,,,
73,-,Blaqbonez,MAZOE (feat. Takura & Bien),-,58,1,,,,
74,-,Blaqbonez,RING RING (feat. Tay Iwar),-,72,1,,,,
75,-,Wande Coal,You Bad,-,75,1,,,,
76,-,Phyno,Bbo (Bad Bxtches Only),-,26,1,,,,
77,-,Blaqbonez,SHE LIKE IGBO,-,62,1,,,,
78,-,Blaqbonez,ESS MAMA (feat. Tekno),-,64,1,,,,
79,up,Manu Chao,Me Gustas Tu,81,3,13,,,,
80,-,Bella Shmurda,Fire,-,80,1,,,,
81,down,Clannad & Bono,In a Lifetime,42,17,28,,,,
82,-,Blaqbonez,STAR LIFE,-,69,1,,,,
83,down,Ayra Starr,Bloody Samaritan (Remix),70,60,5,,,,
84,down,Oxlade,DKT,59,8,39,,,,
85,-,Bella Shmurda & Victony,No Other,-,85,1,,,,
86,down,Mary Black,Bright Blue Rose,43,13,138,,,,
87,-,Young Jonn,Sokoto,-,87,1,,,,
88,-,Bella Shmurda,Level Up,-,88,1,,,,
89,down,Joeboy,Alcohol,56,3,57,,,,
90,down,The Dubliners,The Rocky Road to Dublin (Live),82,18,69,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,23,54,,,,
92,down,Rema,Dumebi,55,9,117,,,,
93,down,Christy Moore,Smoke & Strong Whiskey,76,20,9,,,,
94,-,Blaqbonez,I’D BE WAITING,-,94,1,,,,
95,down,LADIPOE & Buju,Feeling,50,1,75,,,,
96,down,Rema,Woman,45,1,75,,,,
97,down,The Dubliners,Seven Drunken Nights,68,12,43,,,,
98,-,Bella Shmurda & Popcaan,So Cold,-,27,4,,,,
99,down,Burna Boy,Kilometre,61,2,60,,,,
100,down,Rema,Time N Affection,77,3,27,,,,
