Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joeboy & Mayorkun,Don't Call Me Back,-,1,1,,,,
2,-,Zlatan,Gbeku (feat. Burna Boy),-,2,1,,,,
3,-,Teni,Billionaire,-,2,1,,,,
4,-,Burna Boy,Ye,-,1,1,,,,
5,-,Joeboy,Beginning,-,3,1,,,,
6,-,Mayorkun,Up to Something,-,6,1,,,,
7,-,IVD & Zlatan,Bolanle,-,5,1,,,,
8,-,Burna Boy,Pull Up,-,8,1,,,,
9,-,Rema,Dumebi,-,9,1,,,,
10,-,Burna Boy,On the Low,-,6,1,,,,
11,-,Burna Boy,Gbona,-,8,1,,,,
12,-,Joeboy,Baby,-,10,1,,,,
13,-,Zlatan,Yeye Boyfriend,-,13,1,,,,
14,-,Rema,Lady,-,5,1,,,,
15,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,2,1,,,,
16,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,1,,,,
17,-,Rema,Bad Commando,-,17,1,,,,
18,-,Mr Eazi & Simi,Doyin,-,18,1,,,,
19,-,Dolores Keane,Caledonia,-,3,1,,,,
20,-,The Chieftains,The Foggy Dew,-,1,1,,,,
21,-,Zlatan & Burna Boy,Killin Dem,-,21,1,,,,
22,-,Fireboy DML,King,-,8,1,,,,
23,-,Larry Gaaga,Low (feat. Wizkid),-,23,1,,,,
24,-,Mary Black,Bright Blue Rose,-,13,1,,,,
25,-,Mary Black,Past the Point of Rescue,-,22,1,,,,
26,-,Mary Black,Katie,-,12,1,,,,
27,-,Peruzzi,Only One,-,19,1,,,,
28,-,Olamide,Pawon,-,28,1,,,,
29,-,The Dubliners,Whiskey In the Jar,-,6,1,,,,
30,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,1,,,,
31,-,Phyno,Ride for You (feat. Davido),-,31,1,,,,
32,-,Mary Black,No Frontiers,-,10,1,,,,
33,-,Melvitto,Gentility (feat. Wande Coal),-,1,1,,,,
34,-,Sinéad O'Connor,The Parting Glass,-,5,1,,,,
35,-,"Olamide, Wizkid & Id Cabasa",Totori,-,35,1,,,,
36,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,11,1,,,,
37,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,37,1,,,,
38,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,1,,,,
39,-,Teni,Power Rangers,-,39,1,,,,
40,-,Donna Taggart,Jealous of the Angels,-,13,1,,,,
41,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,1,,,,
42,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,1,,,,
43,-,Zlatan,Super Power (feat. Davido & Yonda),-,43,1,,,,
44,-,Crayon,So Fine,-,44,1,,,,
45,-,Dario G,Sunchyme,-,14,1,,,,
46,-,Fireboy DML,What If I Say,-,22,1,,,,
47,-,Peruzzi,Majesty,-,47,1,,,,
48,-,Peruzzi,Sunshine (feat. Davido),-,22,1,,,,
49,-,Burna Boy,Rock Your Body,-,49,1,,,,
50,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,50,1,,,,
51,-,Zlatan,Distracted (feat. Patoranking),-,51,1,,,,
52,-,Peruzzi,Mauriello,-,52,1,,,,
53,-,Skiibii,Big Engine,-,53,1,,,,
54,-,Sharon Shannon,Blackbird,-,12,1,,,,
55,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,55,1,,,,
56,-,Mary Black,A Song for Ireland,-,25,1,,,,
57,-,Sigur Rós,Hoppípolla,-,6,1,,,,
58,-,Maleek Berry,Somebody Falling,-,58,1,,,,
59,-,Zlatan,Wake Up,-,59,1,,,,
60,-,Buju,Spiritual (feat. Zlatan),-,49,1,,,,
61,-,Zlatan,Sunita,-,61,1,,,,
62,-,The Dead South,In Hell I'll Be in Good Company,-,32,1,,,,
63,-,Mary Black,Sonny,-,27,1,,,,
64,-,Joeboy,All For You,-,15,1,,,,
65,-,The Dubliners,The Town I Loved so Well,-,65,1,,,,
66,-,Kollen,Forza (Piano),-,62,1,,,,
67,-,Rema,Spaceship Jocelyn,-,67,1,,,,
68,-,Peruzzi,Nana,-,68,1,,,,
69,-,Joeboy,Blessings,-,30,1,,,,
70,-,Frances Black,Wall of Tears,-,22,1,,,,
71,-,Mary Black,Carolina Rua,-,44,1,,,,
72,-,Maura O'Connell,After the Ball,-,40,1,,,,
73,-,Mary Black,Babes in the Wood,-,60,1,,,,
74,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,74,1,,,,
75,-,Dolores Keane,The Island,-,22,1,,,,
76,-,Zlatan,Compulsory Course,-,76,1,,,,
77,-,Kwesi Arthur,African Girl (feat. Shatta Wale),-,77,1,,,,
78,-,Buju & TMXO,Ohema,-,78,1,,,,
79,-,Buju,L'enu,-,79,1,,,,
80,-,Sarz & WurlD,Trobul,-,80,1,,,,
81,-,Niniola,Omo Rapala,-,71,1,,,,
82,-,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",-,82,1,,,,
83,-,Burna Boy,Pree Me,-,83,1,,,,
84,-,DJ Spinall & Wizkid,Nowo,-,84,1,,,,
85,-,Tkay,No Service (feat. RDotz),-,85,1,,,,
86,-,Stockton's Wing,Beautiful Affair,-,86,1,,,,
87,-,Mary Black,Vanities,-,29,1,,,,
88,-,Mary Black,Don't Say Okay,-,88,1,,,,
89,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,10,1,,,,
90,-,Mary Black,Columbus,-,83,1,,,,
91,-,PsychoYP,No Chaser (feat. Terri),-,91,1,,,,
92,-,RAJI Music,"Byb (feat. Vassello, Yxng Weezzy, Junzy, Baba Raji & Ayo Tori)",-,92,1,,,,
93,-,DJ Spinall,Omoge (feat. Dotman),-,93,1,,,,
94,-,Rema,Rewind,-,94,1,,,,
95,-,Clannad,Theme from Harry's Game,-,62,1,,,,
96,-,Fally Ipupa,Maria PM,-,94,1,,,,
97,-,Peruzzi,Destiny,-,97,1,,,,
98,-,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,-,98,1,,,,
99,-,Clannad & Bono,In a Lifetime,-,17,1,,,,
100,-,Maura O'Connell,Summerfly,-,29,1,,,,
