Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,26,,,,
2,up,Young Jonn,Xtra Cool,2,2,7,,,,
3,up,Ayra Starr,Rush,3,1,8,,,,
4,up,Bella Shmurda & Omah Lay,Put It in (Philo),4,4,7,,,,
5,up,Fireboy DML,Bandana,5,2,17,,,,
6,up,Asake,Peace Be Unto You (PBUY),6,2,21,,,,
7,up,Victony,Soweto,7,5,12,,,,
8,up,Blaqbonez & JAE5,Back In Uni,8,8,5,,,,
9,up,Rema,Calm Down,10,1,39,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,156,,,,
11,down,Pheelz & Davido,Electricity,9,3,12,,,,
12,down,Omah Lay,i’m a mess,11,4,17,,,,
13,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),55,13,2,,,,
14,up,Young Jonn,If You Leave,16,14,3,,,,
15,down,Omah Lay,soso,12,2,17,,,,
16,down,Johnny Drille,How Are You (My Friend),13,13,3,,,,
17,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",17,2,26,,,,
18,up,Bella Shmurda,Oh Oh Oh,40,18,2,,,,
19,up,Bella Shmurda,Contraband,39,19,2,,,,
20,up,Jacky Vana,Lost in the Jungle,36,20,2,,,,
21,up,Jacky Vana,Velvet Night,26,21,3,,,,
22,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),20,11,19,,,,
23,down,Crayon,Ijo (Laba Laba),18,5,18,,,,
24,down,Ayra Starr,Running,14,14,3,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,62,,,,
26,up,Phyno,Bbo (Bad Bxtches Only),76,26,2,,,,
27,up,Blaqbonez,FAKE NIKES (feat. Blxckie),60,27,2,,,,
28,up,Asake,Omo Ope (feat. Olamide),33,1,42,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),22,1,106,,,,
30,down,Wizkid,Essence,21,1,106,,,,
31,down,The Chieftains,The Foggy Dew,25,1,153,,,,
32,down,Jacky Vana,Desert Star,27,27,3,,,,
33,up,Manu Chao,Me Gustas Tu,79,3,14,,,,
34,down,Adekunle Gold & Davido,High,31,3,62,,,,
35,down,Burna Boy,Way Too Big,30,1,110,,,,
36,down,Zlatan,Jaboti,19,17,8,,,,
37,down,Wizkid,Mood,24,1,63,,,,
38,down,Omah Lay,Understand,34,12,24,,,,
39,down,Omah Lay,bend you,29,5,17,,,,
40,up,Blaqbonez,LOYALTY,68,40,2,,,,
41,up,Blaqbonez,FASHIONNOVA,65,41,2,,,,
42,up,Timaya,Cold Outside (feat. Buju),59,5,56,,,,
43,up,Olamide,Infinity (feat. Omah Lay),44,2,103,,,,
44,down,Fireboy DML,Ashawo,32,4,14,,,,
45,down,Rema,Soundgasm,35,3,74,,,,
46,down,Wizkid,Ginger (feat. Burna Boy),37,1,105,,,,
47,-,Wizkid,Money & Love,-,2,1,,,,
48,down,Bella Shmurda,New Born Fela,41,10,14,,,,
49,down,Victony,Kolomental,28,3,28,,,,
50,down,Bella Shmurda & Simi,Loose It,43,43,2,,,,
51,up,Mary Black,No Frontiers,53,10,130,,,,
52,up,AV,Confession,54,10,32,,,,
53,down,Gipsy Kings,Bamboleo,50,2,124,,,,
54,down,Dolores Keane,Caledonia,38,3,156,,,,
55,down,Dario G,Sunchyme,47,14,71,,,,
56,down,Tekno,Pay,52,49,5,,,,
57,up,Clannad & Bono,In a Lifetime,81,17,29,,,,
58,up,Blaqbonez,MAZOE (feat. Takura & Bien),73,58,2,,,,
59,up,Burna Boy,Kilometre,99,2,61,,,,
60,up,Mary Black,Bright Blue Rose,86,13,139,,,,
61,up,Blaqbonez,YOUNG PREACHER,67,61,2,,,,
62,up,Blaqbonez,SHE LIKE IGBO,77,62,2,,,,
63,down,Davido,Holy Ground (feat. Nicki Minaj),49,2,86,,,,
64,up,Blaqbonez,ESS MAMA (feat. Tekno),78,64,2,,,,
65,up,Blaqbonez,HOT BOY,72,65,2,,,,
66,-,Runtown,Things I Know,-,23,1,,,,
67,down,The Dubliners,The Town I Loved So Well,51,9,20,,,,
68,up,LADIPOE & Buju,Feeling,95,1,76,,,,
69,up,Blaqbonez,STAR LIFE,82,69,2,,,,
70,down,Asake,Mr Money,46,36,13,,,,
71,up,Omah Lay,Woman,71,3,25,,,,
72,up,Blaqbonez,RING RING (feat. Tay Iwar),74,72,2,,,,
73,down,Rema,Bounce,69,1,68,,,,
74,down,Bella Shmurda,Ase,57,57,2,,,,
75,down,Mary Black,Katie,64,12,116,,,,
76,-,Mary Black,A Song for Ireland,-,25,65,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,43,,,,
78,-,Rema,Ginger Me,-,1,60,,,,
79,up,Rema,Woman,96,1,76,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,16,40,,,,
81,down,Young Jonn,Next To You (feat. Vedo),42,42,2,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,46,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,46,,,,
84,down,Soundz,Attention,56,52,5,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,14,47,,,,
86,-,The Dubliners,Whiskey In the Jar,-,6,148,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,45,,,,
88,down,Oxlade,DKT,84,8,40,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,10,41,,,,
90,down,Paddy Reilly,The Town I Loved So Well,62,13,42,,,,
91,-,Fireboy DML,Jealous,-,44,33,,,,
92,down,Bella Shmurda & Phyno,Converse,61,61,2,,,,
93,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,84,,,,
94,-,Burna Boy,23,-,1,95,,,,
95,down,The Dubliners,The Rocky Road to Dublin (Live),90,18,70,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,31,38,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,20,34,,,,
98,-,Burna Boy,Bank On It,-,5,93,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,18,44,,,,
100,down,Rema,Dumebi,92,9,118,,,,
