Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,22,,,,
2,up,Wizkid,IDK (feat. Zlatan),6,1,21,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,235,,,,
4,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,3,3,3,,,,
5,up,Omah Lay,reason,7,1,43,,,,
6,down,Bella Shmurda,Loner,4,4,9,,,,
7,up,The Chieftains,The Foggy Dew,8,1,232,,,,
8,up,Manu Chao,Me Gustas Tu,9,3,93,,,,
9,down,Zinoleesky,Element,2,2,3,,,,
10,up,Zlatan,Bust Down (feat. Asake),10,1,15,,,,
11,up,Dolores Keane,Caledonia,15,3,235,,,,
12,up,The Dubliners,The Town I Loved So Well,12,9,49,,,,
13,up,Omah Lay,soso,13,2,81,,,,
14,up,Fireboy DML,Bandana,17,2,96,,,,
15,up,Ladaniva,Jako,51,3,2,,,,
16,down,Victony,Everything,14,5,14,,,,
17,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),18,2,182,,,,
18,up,Gipsy Kings,Bamboleo,23,2,199,,,,
19,up,The Dubliners,Whiskey In the Jar,20,6,226,,,,
20,up,The Dubliners,Seven Drunken Nights,21,12,116,,,,
21,down,Nasboi,Small Money,19,7,3,,,,
22,up,Sharon Shannon,The Galway Girl (feat. Mundy),25,12,116,,,,
23,down,Bella Shmurda,1999,11,11,3,,,,
24,up,Omah Lay,bend you,29,5,80,,,,
25,down,Mary Black,No Frontiers,22,10,208,,,,
26,up,Omah Lay,i’m a mess,27,4,82,,,,
27,up,Christy Moore,Smoke & Strong Whiskey,30,20,64,,,,
28,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),53,15,6,,,,
29,-,Victony & Asake,Stubborn,-,1,1,,,,
30,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,1,1,,,,
31,down,Dario G,Sunchyme,24,14,148,,,,
32,down,Relax α Wave,Mozart's Lullaby,28,18,47,,,,
33,down,Bill Whelan,Riverdance,26,15,55,,,,
34,down,Wizkid,Diamonds,33,4,21,,,,
35,up,Clannad & Bono,In a Lifetime,35,17,96,,,,
36,down,Mary Black,Bright Blue Rose,32,13,216,,,,
37,down,Ionut Cercel,Made in Romania,34,34,6,,,,
38,down,Wizkid,Ololufe (feat. Wande Coal),16,1,21,,,,
39,-,The Dead South,In Hell I'll Be In Good Company,-,39,1,,,,
40,down,Ayra Starr,Rhythm & Blues,38,3,35,,,,
41,down,Victony,Ohema (feat. Crayon & Bella Shmurda),36,1,25,,,,
42,down,Luke Kelly & The Dubliners,The Rare Auld Times,41,25,115,,,,
43,up,Dolores Keane,The Island,64,22,96,,,,
44,down,Mary Black,A Song for Ireland,40,25,137,,,,
45,-,Manu Chao,Bongo Bong,-,45,14,,,,
46,-,Killer T,Kana Ndanyura,-,46,1,,,,
47,up,Omah Lay,Woman,52,3,92,,,,
48,down,Sigur Rós,Hoppípolla,39,6,158,,,,
49,down,Sharon Shannon,Blackbird,44,12,100,,,,
50,up,The Dubliners,The Auld Triangle,96,28,66,,,,
51,-,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),-,22,6,,,,
52,down,Mary Black,Past the Point of Rescue,43,22,159,,,,
53,up,Gya & Babasha,Baklava,83,53,3,,,,
54,up,Paddy Reilly,The Town I Loved So Well,84,13,119,,,,
55,down,MohBad,Ask About Me,45,1,45,,,,
56,-,Rashwoods,Call Me,-,56,1,,,,
57,down,Mr. Flute,獻給愛麗絲,47,17,33,,,,
58,-,BOJ & Adekunle Gold,Love Garden,-,27,1,,,,
59,up,Mr. Flute,雨中禧笛,63,15,35,,,,
60,down,Mr. Flute,鳴笛在航,50,10,34,,,,
61,up,Mr. Flute,天鵝湖,65,7,34,,,,
62,up,Mr. Flute,卡農,69,10,33,,,,
63,down,Mr. Flute,放鬆之笛,59,13,34,,,,
64,down,Mr. Flute,舒緩之笛,61,8,35,,,,
65,up,Mr. Flute,完結之笛,68,14,35,,,,
66,down,Mr. Flute,惆悵笛,56,19,33,,,,
67,down,Mr. Flute,夢中的婚禮,66,11,33,,,,
68,down,The Dubliners,Weile Weile Waile,55,28,42,,,,
69,-,Rashwoods,Enter My Eyes,-,57,1,,,,
70,down,Mr. Flute,土耳其進行曲,67,10,35,,,,
71,-,Rashwoods,Pursuit of Love,-,64,1,,,,
72,-,Rashwoods,Remember,-,65,1,,,,
73,down,Mr. Flute,第11號鋼琴奏鳴曲,71,22,34,,,,
74,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),100,21,96,,,,
75,-,Rashwoods,On Its Own,-,48,1,,,,
76,-,Rashwoods,Know,-,58,1,,,,
77,-,Rashwoods,Yoyoyo,-,71,1,,,,
78,-,Rashwoods,Far,-,69,1,,,,
79,-,Rashwoods,Different Ways,-,56,1,,,,
80,down,Mr. Flute,友誼萬歲,72,18,35,,,,
81,-,Rashwoods,Let Me Leave,-,76,1,,,,
82,down,Mr. Flute,小星星,73,15,33,,,,
83,-,Rashwoods,Outro,-,59,1,,,,
84,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,114,,,,
85,-,Rashwoods,Carry You,-,51,1,,,,
86,down,The Waterboys,Glastonbury Song,42,42,30,,,,
87,-,Rashwoods,Nonstop,-,73,1,,,,
88,-,Rashwoods,No Issues,-,73,1,,,,
89,down,The Dubliners,The Fields of Athenry,79,23,111,,,,
90,-,Mary Black,Katie,-,12,145,,,,
91,-,Rashwoods,Zombie,-,63,1,,,,
92,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,116,,,,
93,up,Donna Taggart,Jealous of the Angels,98,13,195,,,,
94,-,Rashwoods,No Cheap Love,-,66,1,,,,
95,-,Rashwoods,Talk,-,61,1,,,,
96,-,Rashwoods,Famz,-,61,1,,,,
97,-,Rashwoods,Least of My Problems,-,58,1,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,57,,,,
99,down,The Dubliners,Scorn Not His Simplicity,70,62,18,,,,
100,-,The Wolfe Tones,Spancil Hill,-,67,9,,,,
