Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Fireboy DML,Peru,2,1,19,,,,
3,up,Davido & Focalistic,Champion Sound,23,2,2,,,,
4,down,Adekunle Gold & Davido,High,3,3,13,,,,
5,down,Joeboy,Alcohol,4,3,10,,,,
6,down,Wizkid,Mood,5,1,14,,,,
7,up,Reekado Banks,Ozumba Mbadiwe,7,7,6,,,,
8,up,Timaya,Cold Outside (feat. Buju),8,5,7,,,,
9,up,Wizkid,Essence,9,1,57,,,,
10,up,Christy Moore,Johnny Boy,35,10,2,,,,
11,down,Wizkid,Anoti,10,4,14,,,,
12,up,LADIPOE & Buju,Feeling,12,1,30,,,,
13,up,Christy Moore,Clock Winds Down,42,13,2,,,,
14,down,Zlatan,Ale Yi,11,11,7,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,107,,,,
16,down,Dai Verse,Cocaine,14,9,18,,,,
17,up,Christy Moore,Greenland,44,17,2,,,,
18,down,Buju,Outside,17,4,28,,,,
19,up,Christy Moore,December 1942,40,19,2,,,,
20,up,Olamide,Infinity (feat. Omah Lay),20,2,58,,,,
21,up,Christy Moore,Flying Into Mystery,53,21,2,,,,
22,down,Rema,Soundgasm,15,3,25,,,,
23,up,Burna Boy,Question (feat. Don Jazzy),26,7,14,,,,
24,up,Christy Moore,Bord na Móna Man,47,24,2,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),18,1,56,,,,
26,down,Olamide,Rock,24,2,28,,,,
27,up,Christy Moore,All I Remember,51,27,2,,,,
28,up,Christy Moore,Gasún,54,28,2,,,,
29,up,Dolores Keane,Caledonia,33,3,107,,,,
30,down,Flavour,Levels,16,9,7,,,,
31,up,Christy Moore,Van Diemen's Land,55,31,2,,,,
32,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),28,2,105,,,,
33,down,The Chieftains,The Foggy Dew,25,1,104,,,,
34,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,3,32,,,,
35,down,AV,Big Thug Boys,19,7,23,,,,
36,down,Wizkid,Steady,27,5,14,,,,
37,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,32,4,55,,,,
38,up,Christy Moore,Myra's Caboose,60,38,2,,,,
39,down,Basketmouth & Buju,Your Body,37,15,11,,,,
40,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,5,57,,,,
41,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,34,15,59,,,,
42,up,Donna Taggart,Jealous of the Angels,69,13,94,,,,
43,down,Gipsy Kings,Bamboleo,31,2,77,,,,
44,-,Wizkid,Longtime (feat. Skepta),-,2,54,,,,
45,-,Nipun Aggarwal,Swarna Mantra (Golden Mantra for Huge Profits),-,18,13,,,,
46,-,1da Banton,No Wahala,-,2,2,,,,
47,down,Mary Black,Bright Blue Rose,36,13,94,,,,
48,up,Olamide,Loading (feat. Bad Boy Timz),49,1,59,,,,
49,down,Wizkid,Reckless,45,5,53,,,,
50,up,Christy Moore,Zozimus & Zimmerman,58,50,2,,,,
51,up,The Gloaming,The Booley House (Live),59,19,57,,,,
52,up,Sharon Shannon,The Galway Girl (feat. Mundy),56,12,47,,,,
53,down,Davido,La La (feat. Ckay),22,6,53,,,,
54,up,The Gloaming,The Sailor's Bonnet (Live),64,14,41,,,,
55,up,AV,Confession,72,10,6,,,,
56,-,Sigur Rós,Hoppípolla,-,6,83,,,,
57,up,Wizkid,Mighty Wine,96,7,48,,,,
58,up,Wizkid,True Love,62,9,57,,,,
59,up,The Gloaming,The Rolling Wave (Live),71,17,43,,,,
60,up,Mary Black,Past the Point of Rescue,70,22,75,,,,
61,up,The Gloaming,Cucanandy (Live),63,17,49,,,,
62,up,The Gloaming,The Pilgrim's Song (Live),66,16,41,,,,
63,up,Melvitto,Stay (feat. Gabzy),79,47,17,,,,
64,up,Zlatan,Money (feat. Davido),65,19,4,,,,
65,down,Christy Moore,I Pity the Poor Immigrant,61,61,2,,,,
66,down,Reekado Banks,Lupita Nyongo,29,29,3,,,,
67,down,CKay,Felony,39,6,48,,,,
68,down,Zlatan,That Guy,48,26,4,,,,
69,up,Davido,The Best (feat. Mayorkun),88,1,49,,,,
70,up,Wizkid,Sweet One,80,10,53,,,,
71,down,Burna Boy,Way Too Big,46,1,66,,,,
72,down,Basketmouth,Trouble,21,21,3,,,,
73,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,83,13,2,,,,
74,-,The Gloaming,Fáinleog (Live),-,24,34,,,,
75,down,Rexxie & MohBad,Kpk (Ko Por Ke),57,1,41,,,,
76,-,DJ Neptune,Abeg,-,20,1,,,,
77,-,DJ Neptune,Only Fan (feat. Zlatan),-,46,1,,,,
78,-,DJ Neptune,For You,-,78,1,,,,
79,-,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],-,70,1,,,,
80,down,Luke Kelly & The Dubliners,The Rare Auld Times,43,25,22,,,,
81,-,Burna Boy,Kilometre,-,2,26,,,,
82,-,Partiboi69,Booty Flow (Mixed),-,75,1,,,,
83,-,Rema,Dumebi,-,9,80,,,,
84,-,Joeboy,Baby,-,10,52,,,,
85,-,Blaqbonez,Medicine (feat. Oxlade),-,85,1,,,,
86,down,Burna Boy,23,50,1,66,,,,
87,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,66,8,,,,
88,down,Burna Boy,Bank On It,52,5,62,,,,
89,-,Paddy Reilly,The Town I Loved So Well,-,13,14,,,,
90,down,Davido,Holy Ground (feat. Nicki Minaj),67,2,50,,,,
91,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,90,90,3,,,,
92,-,Y.D.A,Sade,-,92,1,,,,
93,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,93,1,,,,
94,-,Runtown,Mad over You,-,49,3,,,,
95,down,Rema,Bounce,73,1,35,,,,
96,down,The Dubliners,Whiskey In the Jar,77,6,101,,,,
97,-,Wizkid,Grace,-,15,33,,,,
98,-,M.anifest,Game Over (feat. Adekunle Gold),-,98,1,,,,
99,down,Wizkid,No Stress,76,1,58,,,,
100,down,The Dubliners,The Fields of Athenry,41,23,15,,,,
