Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,Fireboy DML,Bandana,25,2,2,,,,
3,down,Asake,Peace Be Unto You (PBUY),2,2,6,,,,
4,up,Rema,Calm Down,5,1,24,,,,
5,up,Omah Lay,bend you,56,5,2,,,,
6,down,Burna Boy,Kilometre,3,2,46,,,,
7,up,Omah Lay,i’m a mess,54,4,2,,,,
8,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",4,2,11,,,,
9,down,Omah Lay,Woman,6,3,10,,,,
10,down,Crayon,Ijo (Laba Laba),8,5,3,,,,
11,down,Asake,Omo Ope (feat. Olamide),7,1,27,,,,
12,up,Omah Lay,Understand,17,12,9,,,,
13,up,Omah Lay,temptations,64,13,2,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,141,,,,
15,up,Omah Lay,soso,69,2,2,,,,
16,up,Omah Lay & Justin Bieber,Attention,24,16,9,,,,
17,down,Adekunle Gold & Davido,High,11,3,47,,,,
18,down,Wizkid,Mood,9,1,48,,,,
19,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),13,11,4,,,,
20,up,Omah Lay,safe haven,71,20,2,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,47,,,,
22,up,Omah Lay,never forget,65,22,2,,,,
23,down,Victony,Kolomental,15,3,13,,,,
24,down,Timaya,Cold Outside (feat. Buju),16,5,41,,,,
25,up,Omah Lay,i,63,25,2,,,,
26,down,Wizkid,Essence,14,1,91,,,,
27,up,"Iyanya, Davido & Kizz Daniel",Like,87,19,2,,,,
28,up,Omah Lay,recognize,61,28,2,,,,
29,up,Omah Lay,how to luv,73,29,2,,,,
30,up,Dario G,Sunchyme,34,14,56,,,,
31,up,Dolores Keane,Caledonia,36,3,141,,,,
32,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),19,2,34,,,,
33,down,Burna Boy,Way Too Big,21,1,95,,,,
34,down,The Chieftains,The Foggy Dew,20,1,138,,,,
35,up,Omah Lay,tell everybody (feat. Tay Iwar),75,35,2,,,,
36,down,Burna Boy,Real Life (feat. Stormzy),18,1,91,,,,
37,up,Omah Lay,purple song,72,37,2,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),26,1,90,,,,
39,down,Gipsy Kings,Bamboleo,22,2,109,,,,
40,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),23,4,21,,,,
41,down,The Dubliners,Whiskey In the Jar,33,6,134,,,,
42,down,Bella Shmurda,Fvck Off,40,9,10,,,,
43,down,Wizkid,Anoti,28,4,48,,,,
44,down,Davido,Holy Ground (feat. Nicki Minaj),38,2,71,,,,
45,down,Olamide,Infinity (feat. Omah Lay),35,2,88,,,,
46,down,Victony,All Power,31,19,11,,,,
47,down,Rema,Soundgasm,30,3,59,,,,
48,down,Fireboy DML,Peru,29,1,53,,,,
49,down,Joeboy,Alcohol,42,3,43,,,,
50,down,Kelvyn Boy,Down Flat,43,17,21,,,,
51,down,Rema,Ginger Me,41,1,47,,,,
52,up,The Dubliners,The Rocky Road to Dublin (Live),67,18,60,,,,
53,down,Clannad & Bono,In a Lifetime,46,17,14,,,,
54,down,Burna Boy,Bank On It,52,5,80,,,,
55,down,Mary Black,A Song for Ireland,50,25,51,,,,
56,down,Paddy Reilly,The Town I Loved So Well,45,13,27,,,,
57,down,LADIPOE,Big Energy,44,20,7,,,,
58,down,Rema,Time N Affection,27,3,18,,,,
59,down,Davido & Focalistic,Champion Sound,47,2,36,,,,
60,down,Mary Black,No Frontiers,49,10,115,,,,
61,-,Chike,Hard to Find (feat. Flavour),-,61,1,,,,
62,down,Oxlade,Want You,48,13,16,,,,
63,down,Victony & Ktizo,Jolene,39,10,11,,,,
64,up,1da Banton,No Wahala,76,2,35,,,,
65,up,Wizkid,True Love,82,9,88,,,,
66,up,The Dubliners,The Fields of Athenry,80,23,41,,,,
67,up,LADIPOE & Buju,Feeling,68,1,63,,,,
68,up,Fireboy DML,Jealous,70,44,23,,,,
69,up,T. Dollar,Rise,90,69,2,,,,
70,up,Dolores Keane,The Island,77,22,37,,,,
71,up,The Dubliners,Seven Drunken Nights,98,12,30,,,,
72,down,Buju,Italy (feat. Blaq Diamond) [Refix],66,3,30,,,,
73,up,Mary Black,Bright Blue Rose,81,13,124,,,,
74,down,Burna Boy,23,62,1,87,,,,
75,down,Khaid,WITH YOU,51,7,25,,,,
76,-,P-Square,Jaiye (Ihe Geme),-,31,1,,,,
77,down,Le Zoom,1991,37,14,12,,,,
78,down,Le Zoom,Prey,32,11,11,,,,
79,down,Rema,Dumebi,74,9,105,,,,
80,-,King Promise,10 Toes (feat. Omah Lay),-,27,1,,,,
81,down,Aṣa,IDG (feat. Wizkid),53,4,22,,,,
82,down,Melvitto,Gentility (feat. Wande Coal),79,1,58,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,40,,,,
84,up,The Dubliners,The Town I Loved So Well,93,9,6,,,,
85,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,55,15,89,,,,
86,down,Mary Black,Katie,60,12,101,,,,
87,down,Mr Eazi,Legalize,59,13,7,,,,
88,-,Rema,Track 11,-,15,15,,,,
89,down,Mary Black,Past the Point of Rescue,84,22,90,,,,
90,down,Luke Kelly & The Dubliners,The Rare Auld Times,88,25,41,,,,
91,up,Rema,Woman,92,1,63,,,,
92,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,92,1,,,,
93,-,Rema,Track 8,-,19,7,,,,
94,-,Davido,The Best (feat. Mayorkun),-,1,62,,,,
95,down,Rema,Bounce,58,1,53,,,,
96,-,Fireboy DML,Tattoo,-,15,17,,,,
97,-,Sean Monaghan,An Dreoilín,-,12,6,,,,
98,-,Oxlade,DKT,-,8,32,,,,
99,-,Fireboy DML,Champ (feat. D Smoke),-,14,30,,,,
100,down,Olamide,Loading (feat. Bad Boy Timz),83,1,80,,,,
