Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,29,1,2,,,,
2,up,Ayra Starr & Seyi Vibez,Bad Vibes,30,1,2,,,,
3,up,Ladaniva,Jako,15,3,3,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,236,,,,
5,up,Omah Lay,reason,5,1,44,,,,
6,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,4,3,4,,,,
7,up,The Chieftains,The Foggy Dew,7,1,233,,,,
8,up,Nasboi,Small Money,21,7,4,,,,
9,down,Wizkid,IDK (feat. Zlatan),2,1,22,,,,
10,down,Bella Shmurda,Loner,6,4,10,,,,
11,up,The Dubliners,The Town I Loved So Well,12,9,50,,,,
12,down,Dolores Keane,Caledonia,11,3,236,,,,
13,up,Omah Lay,soso,13,2,82,,,,
14,-,Rema,Charm,-,7,1,,,,
15,up,Victony,Everything,16,5,15,,,,
16,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),17,2,183,,,,
17,down,Fireboy DML,Bandana,14,2,97,,,,
18,up,The Dubliners,Whiskey In the Jar,19,6,227,,,,
19,down,Zinoleesky,Element,9,2,4,,,,
20,up,Omah Lay,bend you,24,5,81,,,,
21,up,Relax α Wave,Mozart's Lullaby,32,18,48,,,,
22,up,Paddy Reilly,The Town I Loved So Well,54,13,120,,,,
23,-,Ruger,Girlfriend,-,20,1,,,,
24,-,The Dubliners,Seven Drunken Nights,-,18,1,,,,
25,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,4,25,,,,
26,-,Ruger,WeWe,-,15,1,,,,
27,up,BOJ & Adekunle Gold,Love Garden,58,27,2,,,,
28,down,Sharon Shannon,The Galway Girl (feat. Mundy),22,12,117,,,,
29,-,Rema,Trouble Maker,-,14,1,,,,
30,up,Mary Black,Bright Blue Rose,36,13,217,,,,
31,up,Bill Whelan,Riverdance,33,15,56,,,,
32,-,The Dubliners,The Wild Rover (Live),-,25,6,,,,
33,-,Charlie and the Bhoys,Celtic Symphony,-,32,1,,,,
34,up,Mary Black,A Song for Ireland,44,25,138,,,,
35,up,Ayra Starr,Rhythm & Blues,40,3,36,,,,
36,up,Luke Kelly & The Dubliners,The Rare Auld Times,42,25,116,,,,
37,down,Wizkid,Diamonds,34,4,22,,,,
38,down,Christy Moore,Smoke & Strong Whiskey,27,20,65,,,,
39,down,Omah Lay,i’m a mess,26,4,83,,,,
40,-,The Dubliners,The Parting Glass,-,40,1,,,,
41,down,Bella Shmurda,1999,23,11,4,,,,
42,down,Ionut Cercel,Made in Romania,37,34,7,,,,
43,-,Rashwoods,Intro,-,43,1,,,,
44,-,Ruger,Dior,-,34,1,,,,
45,up,Sharon Shannon,Blackbird,49,12,101,,,,
46,up,Mr. Flute,小星星,82,15,34,,,,
47,down,Dolores Keane,The Island,43,22,97,,,,
48,down,Chike & MohBad,Egwu,1,1,23,,,,
49,-,Rashwoods,Taste,-,49,1,,,,
50,-,Rema,Don't Leave,-,49,1,,,,
51,-,Rashwoods,Pentagon,-,51,1,,,,
52,-,Rashwoods,Stand by Me,-,52,1,,,,
53,-,Rashwoods,Away,-,53,1,,,,
54,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,21,1,,,,
55,-,Rashwoods,Man Craze,-,55,1,,,,
56,down,Manu Chao,Me Gustas Tu,8,3,94,,,,
57,-,Ruger,Bounce,-,19,1,,,,
58,up,Rashwoods,Least of My Problems,97,58,2,,,,
59,-,Rashwoods,Never Run Dry,-,59,1,,,,
60,down,Gipsy Kings,Bamboleo,18,2,200,,,,
61,up,Mr. Flute,惆悵笛,66,19,34,,,,
62,down,Mary Black,Past the Point of Rescue,52,22,160,,,,
63,up,Mr. Flute,完結之笛,65,14,36,,,,
64,down,Zlatan,Bust Down (feat. Asake),10,1,16,,,,
65,down,The Dubliners,Seven Drunken Nights,20,12,117,,,,
66,up,Rashwoods,No Cheap Love,94,66,2,,,,
67,down,Dario G,Sunchyme,31,14,149,,,,
68,-,Rashwoods,Feel It,-,68,1,,,,
69,up,Rashwoods,Far,78,69,2,,,,
70,down,Mary Black,No Frontiers,25,10,209,,,,
71,up,Rashwoods,Yoyoyo,77,71,2,,,,
72,down,Clannad & Bono,In a Lifetime,35,17,97,,,,
73,up,Rashwoods,Nonstop,87,73,2,,,,
74,-,Rashwoods,Plenty Kele,-,74,1,,,,
75,-,Rema,Smooth Criminal,-,49,1,,,,
76,up,Rashwoods,Let Me Leave,81,76,2,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,68,,,,
78,up,Rashwoods,Zombie,91,63,2,,,,
79,up,Rashwoods,No Issues,88,73,2,,,,
80,up,Rashwoods,Outro,83,59,2,,,,
81,down,Mr. Flute,土耳其進行曲,70,10,36,,,,
82,-,Rashwoods,Select,-,62,1,,,,
83,-,The High Kings,The Parting Glass,-,39,1,,,,
84,down,Mr. Flute,鳴笛在航,60,10,35,,,,
85,-,Rashwoods,Baby Gul,-,85,1,,,,
86,down,Rashwoods,Different Ways,79,56,2,,,,
87,up,Donna Taggart,Jealous of the Angels,93,13,196,,,,
88,-,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),-,46,20,,,,
89,down,Rashwoods,Enter My Eyes,69,57,2,,,,
90,down,Rashwoods,Remember,72,65,2,,,,
91,down,Mr. Flute,夢中的婚禮,67,11,34,,,,
92,down,Rashwoods,Call Me,56,56,2,,,,
93,-,The High Kings,Rocky Road to Dublin,-,35,1,,,,
94,down,The Dubliners,The Auld Triangle,50,28,67,,,,
95,down,Wizkid,Ololufe (feat. Wande Coal),38,1,22,,,,
96,-,The Dubliners,Spancil Hill,-,38,29,,,,
97,down,Rashwoods,Know,76,58,2,,,,
98,down,Mr. Flute,雨中禧笛,59,15,36,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,98,17,58,,,,
100,down,Mr. Flute,舒緩之笛,64,8,36,,,,
