Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,37,,,,
2,up,LADIPOE & Buju,Feeling,2,1,10,,,,
3,up,Olamide,Rock,3,2,9,,,,
4,up,Rema,Soundgasm,4,3,5,,,,
5,up,Buju,Outside,5,4,8,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),6,1,37,,,,
7,up,Blaqbonez,Bling (feat. Amaarae & Buju),11,3,14,,,,
8,up,AV,Big Thug Boys,13,7,3,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,88,,,,
10,down,Joeboy,Show Me,8,8,23,,,,
11,down,Rexxie,All (feat. Davido),7,7,3,,,,
12,down,Rexxie & MohBad,Kpk (Ko Por Ke),9,1,23,,,,
13,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,17,4,40,,,,
14,up,Burna Boy,Bank On It,16,5,45,,,,
15,up,Davido,La La (feat. Ckay),20,6,34,,,,
16,up,Rexxie,Frenemies (feat. Oxlade),43,16,2,,,,
17,up,Dolores Keane,Caledonia,19,3,88,,,,
18,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),21,2,87,,,,
19,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,5,37,,,,
20,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,42,15,40,,,,
21,up,Wizkid,Longtime (feat. Skepta),35,2,36,,,,
22,up,Dangbana Republik & Bella Shmurda,Party Next Door,68,8,2,,,,
23,down,Olamide,Somebody (feat. Phyno),12,8,4,,,,
24,down,Burna Boy,Kilometre,14,2,11,,,,
25,down,Olamide,Infinity (feat. Omah Lay),23,2,40,,,,
26,up,Burna Boy,Real Life (feat. Stormzy),26,1,48,,,,
27,up,Wizkid,No Stress,33,1,39,,,,
28,down,Davido,Jowo,25,3,35,,,,
29,down,Olamide,Jailer (feat. Jaywillz),22,6,4,,,,
30,down,Burna Boy,23,27,1,48,,,,
31,up,Olamide,Julie,31,9,4,,,,
32,up,CKay,Felony,38,6,32,,,,
33,up,Olamide,Loading (feat. Bad Boy Timz),39,1,40,,,,
34,up,Wizkid,True Love,44,9,37,,,,
35,up,Wizkid,Sweet One,45,10,34,,,,
36,down,Davido,The Best (feat. Mayorkun),24,1,35,,,,
37,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),37,14,29,,,,
38,up,Wizkid,Reckless,40,5,35,,,,
39,up,Wizkid,Piece of Me (feat. Ella Mai),92,11,34,,,,
40,up,Olamide,Need For Speed,46,10,4,,,,
41,down,Rema,Bounce,29,1,20,,,,
42,down,Davido,Holy Ground (feat. Nicki Minaj),28,2,34,,,,
43,up,Ice Prince,KOLO (feat. Oxlade),52,22,17,,,,
44,down,Sharon Shannon,The Galway Girl (feat. Mundy),34,12,29,,,,
45,up,Donna Taggart,Jealous of the Angels,56,13,75,,,,
46,down,Mary Black,Bright Blue Rose,41,13,79,,,,
47,down,Olamide,PonPon (feat. Fave),30,12,4,,,,
48,up,Wizkid,Mighty Wine,64,7,32,,,,
49,-,Dangbana Republik & Bella Shmurda,World,-,5,11,,,,
50,down,Dangbana Republik & Bella Shmurda,Rush,48,9,23,,,,
51,up,Nipun Aggarwal,Swarna Mantra (Golden Mantra for Huge Profits),100,18,3,,,,
52,-,Wizkid,Roma (feat. Terri),-,12,28,,,,
53,-,Melvitto,Wait for You (feat. Oxlade),-,9,55,,,,
54,-,Rema,Dumebi,-,9,68,,,,
55,up,Wizkid,Gyrate,69,13,24,,,,
56,down,The Dubliners,The Rocky Road to Dublin (Live),36,18,15,,,,
57,-,Dangbana Republik & Bella Shmurda,Far Away,-,7,1,,,,
58,-,Burna Boy,Onyeka (Baby),-,4,43,,,,
59,down,Mary Black,No Frontiers,51,10,75,,,,
60,up,Olamide,So Much More,85,28,4,,,,
61,-,Yoga for Two,Revelation in B,-,61,3,,,,
62,up,Wizkid,Grace,72,15,25,,,,
63,up,The Gloaming,Fáinleog (Live),90,24,20,,,,
64,down,Joeboy,Focus,63,6,23,,,,
65,down,Mary Black,A Song for Ireland,60,25,25,,,,
66,-,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",-,66,1,,,,
67,-,Rexxie,Ginger Me (feat. Midas the Jagaban & Zinoleesky),-,67,1,,,,
68,down,Gipsy Kings,Bamboleo,18,2,61,,,,
69,up,Dolores Keane,The Island,83,22,25,,,,
70,-,Kida Kudz,Figure 8 (feat. Gemitaiz),-,70,1,,,,
71,-,The Chieftains,The Foggy Dew,-,1,86,,,,
72,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,32,1,,,,
73,-,The Dubliners,Molly Malone,-,31,3,,,,
74,down,Olamide,Cup of Tea,61,16,4,,,,
75,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,23,21,,,,
76,down,Rema,Woman,57,1,39,,,,
77,-,Olamide,Want (feat. Fave),-,20,3,,,,
78,-,Olamide,Rough Up (feat. Layydoe),-,18,3,,,,
79,-,Fally Ipupa,Fais ta vie (Bonus Track),-,79,1,,,,
80,-,Joeboy & Kwesi Arthur,Door,-,27,7,,,,
81,-,Dangbana Republik & Bella Shmurda,Lako,-,54,1,,,,
82,-,The Dead South,In Hell I'll Be in Good Company,-,32,34,,,,
83,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,70,1,,,,
84,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,60,3,,,,
85,-,Dangbana Republik & Bella Shmurda,Soldier Go,-,48,1,,,,
86,-,Fireboy DML,Jealous,-,44,12,,,,
87,-,Gabzy,As Friends,-,24,16,,,,
88,-,Frances Black,Wall of Tears,-,22,18,,,,
89,down,The Dubliners,Whiskey In the Jar,59,6,85,,,,
90,down,Burna Boy,Way Too Big,53,1,47,,,,
91,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,58,18,66,,,,
92,down,Oxlade,DKT,81,8,27,,,,
93,down,The Gloaming,Cucanandy (Live),88,17,30,,,,
94,-,Blaqbonez,Fendi (feat.  Joeboy),-,9,9,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,78,14,19,,,,
96,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,6,3,,,,
97,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,25,9,,,,
98,down,Rema,Corny,77,49,13,,,,
99,down,The Gloaming,The Booley House (Live),74,19,37,,,,
100,down,The Gloaming,The Pilgrim's Song (Live),97,16,25,,,,
