Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,6,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,6,,,,
3,up,Asake,Omo Ope (feat. Olamide),4,1,22,,,,
4,down,Omah Lay,Woman,3,3,5,,,,
5,up,Rema,Calm Down,5,1,19,,,,
6,up,Victony,Kolomental,6,3,8,,,,
7,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),15,2,29,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,42,,,,
9,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),12,4,16,,,,
10,down,Timaya,Cold Outside (feat. Buju),8,5,36,,,,
11,down,Wizkid,Mood,7,1,43,,,,
12,up,Wizkid,Essence,18,1,86,,,,
13,up,Mr Eazi,Legalize,55,13,2,,,,
14,down,Bella Shmurda,Fvck Off,9,9,5,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,136,,,,
16,up,Le Zoom,1991,19,14,7,,,,
17,down,Le Zoom,Prey,16,11,6,,,,
18,down,Melvitto,Gentility (feat. Wande Coal),10,1,53,,,,
19,down,Adekunle Gold & Davido,High,13,3,42,,,,
20,up,LADIPOE,Big Energy,77,20,2,,,,
21,-,Asake,Peace Be Unto You (PBUY),-,2,1,,,,
22,up,Rema,Time N Affection,22,3,13,,,,
23,up,Wizkid,Anoti,26,4,43,,,,
24,up,Deer Lore,Mesopotamia,38,24,5,,,,
25,up,Deer Lore,Arenas,47,21,6,,,,
26,up,Fireboy DML,Peru,31,1,48,,,,
27,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),25,8,5,,,,
28,down,Omah Lay,Understand,21,12,4,,,,
29,down,The Chieftains,The Foggy Dew,24,1,133,,,,
30,down,Victony,Apollo,23,17,6,,,,
31,up,Ajebo Hustlers & Fave,In Love,40,31,3,,,,
32,up,Asake,Sungba,48,2,18,,,,
33,up,Rema,Soundgasm,33,3,54,,,,
34,down,Buju,Italy (feat. Blaq Diamond) [Refix],20,3,26,,,,
35,down,Victony & Ktizo,Jolene,30,10,6,,,,
36,up,1da Banton,No Wahala,44,2,31,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),29,1,85,,,,
38,up,Omah Lay & Justin Bieber,Attention,49,16,4,,,,
39,down,Aṣa,IDG (feat. Wizkid),37,4,17,,,,
40,up,Joeboy,Alcohol,42,3,38,,,,
41,down,Wizkid,True Love,27,9,83,,,,
42,down,Simi & Adekunle Gold,Balance,14,14,3,,,,
43,down,Davido & Focalistic,Champion Sound,32,2,31,,,,
44,up,Gipsy Kings,Bamboleo,45,2,104,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,23,37,,,,
46,down,Dolores Keane,Caledonia,35,3,136,,,,
47,up,LADIPOE & Buju,Feeling,50,1,58,,,,
48,down,Boy Spyce,Nobody,43,17,9,,,,
49,down,Khaid,WITH YOU,39,7,20,,,,
50,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,36,15,84,,,,
51,-,The Dubliners,The Rocky Road to Dublin (Live),-,18,55,,,,
52,up,Candy Bleakz,Tikuku,94,44,6,,,,
53,up,Burna Boy,Kilometre,86,2,42,,,,
54,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,53,23,6,,,,
55,-,The Gloaming,The Booley House (Live),-,19,69,,,,
56,-,Simi,Naked Wire,-,27,4,,,,
57,up,The Dubliners,Whiskey In the Jar,66,6,129,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,65,17,33,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,51,17,42,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,61,8,41,,,,
61,down,Mary Black,Bright Blue Rose,58,13,119,,,,
62,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",75,5,83,,,,
63,up,Victony,All Power,82,19,6,,,,
64,up,Olamide,Infinity (feat. Omah Lay),80,2,84,,,,
65,down,Dario G,Sunchyme,54,14,51,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,89,15,22,,,,
67,up,Sigur Rós,Hoppípolla,78,6,102,,,,
68,down,Simi & Fave,Loyal,34,34,3,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,27,23,,,,
70,-,Davido,La La (feat. Ckay),-,6,67,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,41,9,43,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,69,20,32,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,59,16,34,,,,
74,-,The Gloaming,Cucanandy (Live),-,17,62,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,46,11,43,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,25,24,,,,
77,-,Rema,Dumebi,-,9,101,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,60,31,36,,,,
79,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,70,13,29,,,,
80,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,83,14,32,,,,
81,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,52,16,37,,,,
82,-,Wizkid,Sweet One,-,10,63,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,57,14,44,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,67,18,41,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,18,22,,,,
86,-,Young Jonn,Dada,-,6,12,,,,
87,-,The Gloaming,Fáinleog (Live),-,24,44,,,,
88,down,Kelvyn Boy,Down Flat,28,17,16,,,,
89,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,30,,,,
90,down,Donna Taggart,Jealous of the Angels,72,13,118,,,,
91,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,68,48,10,,,,
92,down,Melvitto & Gabzy,4 Nothin',91,33,47,,,,
93,-,Buju,Outside,-,4,51,,,,
94,-,Davido,Aye,-,73,6,,,,
95,-,Maura O'Connell,Summerfly,-,29,30,,,,
96,down,Mary Black,Katie,71,12,97,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,37,23,,,,
98,down,Burna Boy,Real Life (feat. Stormzy),97,1,86,,,,
99,-,The Gloaming,The Pilgrim's Song (Live),-,16,54,,,,
100,down,Rema,Woman,93,1,60,,,,
