Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ololufe (feat. Wande Coal),1,1,4,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,4,,,,
3,up,Chike & MohBad,Egwu,3,1,5,,,,
4,up,Omah Lay,reason,6,1,26,,,,
5,up,Victony,Ohema (feat. Crayon & Bella Shmurda),7,1,8,,,,
6,down,Wizkid,Diamonds,4,4,4,,,,
7,down,Wizkid,Energy,5,5,4,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,218,,,,
9,up,Zinoleesky,Sunny Ade,53,9,2,,,,
10,up,The Chieftains,The Foggy Dew,11,1,215,,,,
11,up,Manu Chao,Me Gustas Tu,12,3,76,,,,
12,down,Dolores Keane,Caledonia,10,3,218,,,,
13,up,Ayra Starr,Rhythm & Blues,13,3,18,,,,
14,down,Flavour,Big Baller,9,3,7,,,,
15,up,Fireboy DML,Bandana,16,2,79,,,,
16,down,Omah Lay,soso,15,2,64,,,,
17,down,MohBad,Ask About Me,14,1,28,,,,
18,up,Omah Lay,i’m a mess,20,4,65,,,,
19,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),17,2,165,,,,
20,down,The Dubliners,Whiskey In the Jar,19,6,209,,,,
21,up,The Dubliners,The Town I Loved So Well,21,9,32,,,,
22,up,Relax α Wave,Mozart's Lullaby,25,18,35,,,,
23,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,26,15,120,,,,
24,up,Mary Black,No Frontiers,27,10,191,,,,
25,up,Sherine,Sabry 'Aalil,34,22,6,,,,
26,down,Dolores Keane,The Island,22,22,81,,,,
27,up,Paddy Reilly,The Town I Loved So Well,37,13,104,,,,
28,up,Omah Lay,bend you,33,5,63,,,,
29,up,Omah Lay,Woman,40,3,76,,,,
30,up,Mary Black,Bright Blue Rose,30,13,199,,,,
31,down,Christy Moore,Smoke & Strong Whiskey,29,20,47,,,,
32,down,Victony,Jaga Jaga (feat. Babyboy AV),31,5,16,,,,
33,down,Zinoleesky,Sakara,23,4,5,,,,
34,down,Mary Black,A Song for Ireland,28,25,120,,,,
35,down,Sharon Shannon,The Galway Girl (feat. Mundy),24,12,99,,,,
36,up,Gipsy Kings,Bamboleo,39,2,182,,,,
37,up,The Dubliners,The Rocky Road to Dublin,38,31,9,,,,
38,down,The Dubliners,Seven Drunken Nights,35,12,99,,,,
39,up,Dario G,Sunchyme,46,14,131,,,,
40,-,KO Murda,Been Long (Freestyle),-,40,2,,,,
41,-,KO Murda,Holds,-,41,2,,,,
42,-,Clannad & Bono,In a Lifetime,-,17,79,,,,
43,-,Coded Pips,Play Boy,-,42,2,,,,
44,up,Mr. Flute,完結之笛,54,14,29,,,,
45,-,The High Kings,Galway Girl,-,39,42,,,,
46,-,KCee,I Pray (feat. Oxlade),-,46,1,,,,
47,up,Mr. Flute,雨中禧笛,90,15,30,,,,
48,-,Mr. Flute,獻給愛麗絲,-,17,28,,,,
49,up,Sharon Shannon,Blackbird,61,12,84,,,,
50,-,Mr. Flute,放鬆之笛,-,13,28,,,,
51,-,Mr. Flute,卡農,-,10,28,,,,
52,up,Donna Taggart,Jealous of the Angels,69,13,178,,,,
53,-,Mr. Flute,小星星,-,15,27,,,,
54,down,Zerrydl & Shallipopi,Puff & Pass (Remix),18,8,12,,,,
55,-,Mr. Flute,友誼萬歲,-,18,28,,,,
56,-,Mr. Flute,天鵝湖,-,7,28,,,,
57,down,Leo Ley,Holding Hands,36,20,9,,,,
58,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),70,14,104,,,,
59,down,Mary Black,Past the Point of Rescue,45,22,143,,,,
60,-,Mr. Flute,夢中的婚禮,-,11,27,,,,
61,-,AV,Confession,-,10,63,,,,
62,-,Mustafa Hartati,Heart of Gold,-,62,1,,,,
63,up,Mr. Flute,土耳其進行曲,66,10,30,,,,
64,down,Clannad & Bono,In a Lifetime,32,32,12,,,,
65,up,Mustafa Hartati,No More,84,58,2,,,,
66,down,Leo Ley,Community,52,52,3,,,,
67,-,Bill Whelan,Riverdance,-,15,38,,,,
68,down,Wizkid,No Stress,55,1,74,,,,
69,-,Mary Black,Katie,-,12,136,,,,
70,down,Anton Pratama,Arabian Nights,65,53,7,,,,
71,down,MohBad,Sabi,60,3,20,,,,
72,up,Mustafa Hartati,Century Old Rock,80,49,2,,,,
73,up,Mustafa Hartati,Forever Sad,87,73,2,,,,
74,up,Mr. Flute,舒緩之笛,96,8,28,,,,
75,-,Mustafa Hartati,Walk the Path,-,70,1,,,,
76,-,Timaya,Cold Outside (feat. Buju),-,5,112,,,,
77,down,Sulaiman Rahmawati,Actions Before Words,59,55,5,,,,
78,up,The Dubliners,The Auld Triangle,89,28,50,,,,
79,-,Anton Pratama,Dunes of Tranquility,-,79,2,,,,
80,-,Anton Pratama,Eastern Elegance,-,78,4,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,20,38,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,23,108,,,,
83,-,Minister GUC,Obinigwe,-,83,1,,,,
84,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),51,40,39,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,31,40,,,,
86,down,Sigur Rós,Hoppípolla,62,6,143,,,,
87,down,Melvitto,In Fact (feat. Gabzy),75,61,15,,,,
88,-,Mustafa Hartati,Heasting Grouds,-,61,1,,,,
89,down,Mr. Flute,鳴笛在航,58,10,29,,,,
90,down,Zlatan,10 Bottles,72,6,8,,,,
91,down,Leo Ley,Brotherhood,57,57,5,,,,
92,-,Mustafa Hartati,Crystal Water,-,76,2,,,,
93,-,The Dead South,In Hell I'll Be in Good Company,-,32,85,,,,
94,-,The Dubliners,The Fields of Athenry,-,23,95,,,,
95,-,Anton Pratama,Bedouin Path,-,95,2,,,,
96,up,Mustafa Hartati,Distant Star,97,69,2,,,,
97,-,Sulaiman Rahmawati,No Talks,-,84,1,,,,
98,-,Omah Lay,it's yours,-,3,21,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,16,38,,,,
100,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,68,13,86,,,,
