Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Anybody,3,1,8,,,,
2,down,Burna Boy,Gum Body (feat. Jorja Smith),1,1,8,,,,
3,down,Fireboy DML,Vibration,2,1,6,,,,
4,up,Burna Boy,Money Play,22,3,2,,,,
5,up,Burna Boy,Ye,5,1,9,,,,
6,up,Burna Boy,On the Low,7,6,9,,,,
7,up,Joeboy & Mayorkun,Don't Call Me Back,9,1,9,,,,
8,down,Fireboy DML,Scatter,4,3,6,,,,
9,up,IVD & Zlatan,Bolanle,23,5,9,,,,
10,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),12,2,9,,,,
11,up,Rema,Dumebi,13,9,9,,,,
12,down,Rema,Lady,6,5,9,,,,
13,down,Burna Boy,Collateral Damage,8,4,8,,,,
14,down,Joeboy,Beginning,11,3,9,,,,
15,up,Burna Boy,Pull Up,26,8,9,,,,
16,down,Joeboy,Baby,10,10,9,,,,
17,up,Dolores Keane,Caledonia,25,3,9,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,9,,,,
19,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),16,11,9,,,,
20,down,Fireboy DML,Like I Do,18,3,6,,,,
21,up,Burna Boy,African Giant,31,21,7,,,,
22,up,Mayorkun,Up to Something,24,6,9,,,,
23,down,Burna Boy,Gbona,14,8,9,,,,
24,down,Teni,Billionaire,19,2,9,,,,
25,down,Burna Boy,Omo,15,9,8,,,,
26,down,Fireboy DML,King,21,8,9,,,,
27,down,The Dubliners,Whiskey In the Jar,20,6,9,,,,
28,up,Burna Boy,Killin Dem (feat. Zlatan),30,18,8,,,,
29,down,Burna Boy,Wetin Man Go Do,28,24,8,,,,
30,up,Melvitto,Gentility (feat. Wande Coal),37,1,9,,,,
31,up,Burna Boy,Spiritual,49,23,8,,,,
32,up,D24,Mo Ti Yo (feat. Keemo & Mula),36,6,4,,,,
33,down,Joeboy,All For You,32,15,9,,,,
34,up,Mr Eazi & Tyga,Tony Montana,41,27,7,,,,
35,down,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),29,7,7,,,,
36,up,Mary Black,Bright Blue Rose,57,13,9,,,,
37,down,Burna Boy,Secret (feat. Jeremih & Serani),33,15,7,,,,
38,up,Mary Black,Katie,38,12,9,,,,
39,up,Zlatan & Burna Boy,Killin Dem,40,21,9,,,,
40,down,Burna Boy,Dangote,27,21,8,,,,
41,down,Christy Moore,A Pair of Brown Eyes,34,3,7,,,,
42,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,48,18,9,,,,
43,down,Fireboy DML,What If I Say,42,22,9,,,,
44,up,Fireboy DML,Gbas Gbos,44,9,6,,,,
45,up,Fireboy DML,Need You,45,6,6,,,,
46,down,Zlatan,Gbeku (feat. Burna Boy),43,2,9,,,,
47,up,Christy Moore,Back Home in Derry,59,12,7,,,,
48,down,The Chieftains,The Foggy Dew,35,1,9,,,,
49,up,Mary Black,No Frontiers,53,10,9,,,,
50,up,Christy Moore,Spancilhill,50,8,7,,,,
51,up,Mary Black,Past the Point of Rescue,64,22,8,,,,
52,up,Burna Boy,Another Story (feat. M.anifest),55,52,6,,,,
53,up,Melvitto,Wait for You (feat. Oxlade),67,9,5,,,,
54,-,The Fureys & Davey Arthur,Willie McBride,-,54,1,,,,
55,up,"Pheelz, Olamide & Naira Marley",Gobe,60,36,7,,,,
56,down,Zlatan,Yeye Boyfriend,52,13,9,,,,
57,up,Christy Moore,Magic Nights in the Lobby Bar,74,14,7,,,,
58,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,5,,,,
59,up,Christy Moore,Hurt,63,35,7,,,,
60,up,Sigur Rós,Hoppípolla,86,6,7,,,,
61,up,Burna Boy,Show & Tell (feat. Future),70,61,7,,,,
62,down,Burna Boy,This Side (feat. YG),58,52,6,,,,
63,down,Fireboy DML,Energy,46,10,6,,,,
64,down,Rema,Bad Commando,56,17,9,,,,
65,up,Mary Black,A Song for Ireland,89,25,4,,,,
66,down,Olamide,Pawon,62,28,8,,,,
67,-,Christy Moore,Inchicore Wake,-,65,6,,,,
68,down,Christy Moore,Before the Deluge,66,33,7,,,,
69,down,Hotkid,Ozana,47,37,7,,,,
70,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),84,43,2,,,,
71,up,Christy Moore,Sonny's Dream,95,25,7,,,,
72,-,Sharon Shannon,Blackbird,-,12,3,,,,
73,-,Wizkid,Master Groove,-,73,1,,,,
74,up,Naira Marley & Zlatan,Am I a Yahoo Boy,83,50,8,,,,
75,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,52,1,,,,
76,-,The Waterboys,Glastonbury Song,-,42,1,,,,
77,up,Christy Moore,Matty,94,16,7,,,,
78,up,Larry Gaaga,Low (feat. Wizkid),79,23,6,,,,
79,-,Mr Eazi,Leg Over,-,55,1,,,,
80,up,Joeboy,Blessings,90,30,7,,,,
81,down,Donna Taggart,Jealous of the Angels,71,13,9,,,,
82,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,4,,,,
83,-,The Dubliners,Muirsheen Durkin (1993 Remastered Version),-,76,1,,,,
84,down,Burna Boy,Destiny,82,59,7,,,,
85,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),68,21,7,,,,
86,down,Christy Moore,The Tuam Beat,39,20,7,,,,
87,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),69,67,6,,,,
88,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",73,37,8,,,,
89,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,80,2,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,1,,,,
91,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),98,32,2,,,,
92,down,Christy Moore,Johnny Jump Up,87,44,7,,,,
93,down,Teni,Power Rangers,88,39,8,,,,
94,-,Relax α Wave,Mozart's Lullaby,-,20,1,,,,
95,down,Christy Moore,The Reel in the Flickering Light,65,51,7,,,,
96,-,Christy Moore,Only Our Rivers Run Free,-,61,5,,,,
97,-,Mary Black,I Will Be There (feat. Paul Brady),-,73,1,,,,
98,-,Christy Moore,Tippin' It up to Nancy,-,47,6,,,,
99,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,81,1,,,,
100,down,Christy Moore,Duffy's Cut,75,46,7,,,,
