Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Loading (feat. Bad Boy Timz),1,1,13,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,2,13,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),3,1,10,,,,
4,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,5,4,13,,,,
5,down,Davido,The Best (feat. Mayorkun),4,1,8,,,,
6,up,Davido,Jowo,6,3,8,,,,
7,up,Davido,Holy Ground (feat. Nicki Minaj),7,2,8,,,,
8,up,Dolores Keane,Caledonia,27,3,61,,,,
9,down,Wizkid,Essence,8,1,10,,,,
10,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,5,10,,,,
11,down,Wizkid,No Stress,10,1,16,,,,
12,down,Davido,La La (feat. Ckay),11,6,8,,,,
13,down,Wizkid,Reckless,12,5,10,,,,
14,down,Wizkid,Longtime (feat. Skepta),13,2,10,,,,
15,up,Wizkid,True Love,17,9,10,,,,
16,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,38,,,,
17,down,Burna Boy,23,14,1,21,,,,
18,down,Davido,Something Fishy,16,4,8,,,,
19,down,Burna Boy,Way Too Big,15,1,21,,,,
20,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),21,2,61,,,,
21,up,Wizkid,Piece of Me (feat. Ella Mai),31,11,10,,,,
22,up,Sharon Shannon,Blackbird,86,12,27,,,,
23,up,Wizkid,Sweet One,24,10,10,,,,
24,down,Wizkid,Mighty Wine,19,7,10,,,,
25,down,Davido,FEM,22,22,8,,,,
26,down,Olamide,Triumphant (feat. Bella Shmurda),20,5,13,,,,
27,down,Zlatan,Lagos Anthem,25,20,7,,,,
28,down,Burna Boy,Real Life (feat. Stormzy),18,1,21,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,2,61,,,,
30,down,Rema,Peace of Mind,23,15,5,,,,
31,up,Kcee & Okwesili Eze Group,Cultural Praise,82,20,2,,,,
32,-,Maura O'Connell,Summerfly,-,29,17,,,,
33,-,Dolores Keane,The Island,-,22,21,,,,
34,up,Runtown,If E Happen for Lagos,56,33,2,,,,
35,up,The Dubliners,Whiskey In the Jar,47,6,60,,,,
36,-,Frances Black,Wall of Tears,-,22,13,,,,
37,-,Mary Black,Sonny,-,27,16,,,,
38,-,Mary Black,Vanities,-,29,8,,,,
39,up,Davido,Tanana,45,10,8,,,,
40,-,Maura O'Connell,After the Ball,-,40,9,,,,
41,down,Wizkid,Roma (feat. Terri),28,12,10,,,,
42,up,Burna Boy,Bank On It,42,5,21,,,,
43,up,Davido,So Crazy (feat. Lil Baby),48,10,8,,,,
44,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",30,5,22,,,,
45,down,Rema,Ginger Me,43,1,29,,,,
46,up,Gipsy Kings,Bamboleo,64,2,34,,,,
47,down,Davido,Fade,46,22,8,,,,
48,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),52,14,4,,,,
49,-,Eleanor McEvoy,I Hear You Breathing In,-,49,5,,,,
50,down,Wizkid,Grace,40,15,10,,,,
51,down,Wizkid,Gyrate,26,13,10,,,,
52,down,The Chieftains,The Foggy Dew,35,1,61,,,,
53,-,Maura O'Connell,Living in These Troubled Times,-,37,8,,,,
54,up,Burna Boy,Onyeka (Baby),59,4,21,,,,
55,down,Bad Boy Timz,Have Fun,39,20,9,,,,
56,up,Falz,Squander (feat. Niniola),74,56,4,,,,
57,up,Davido,I Got a Friend,57,17,8,,,,
58,down,Davido,Very Special,38,8,8,,,,
59,down,Gabzy,Toxic,37,37,3,,,,
60,down,Fally Ipupa,Un coup (feat. Dadju),29,29,2,,,,
61,up,Mix Naija,La Cream,76,53,2,,,,
62,-,Stonebwoy & Davido,Activate,-,47,4,,,,
63,down,Davido,Heaven,50,7,8,,,,
64,down,Fally Ipupa,Juste une fois (feat. M. Pokora),41,41,3,,,,
65,down,Rema,Woman,49,1,27,,,,
66,-,Burna Boy,Bebo,-,5,20,,,,
67,-,Sharon Shannon,Coridinio,-,40,7,,,,
68,down,Mary Black,No Frontiers,54,10,58,,,,
69,down,Jamopyper,If No Be You (feat. Mayorkun),32,4,19,,,,
70,up,MohBad,Komajensun (feat. Naira Marley),78,13,33,,,,
71,up,Oxlade,DKT,77,8,18,,,,
72,up,Davido,Mebe (feat. Mugeez),83,23,8,,,,
73,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),55,9,8,,,,
74,-,Cheque,Zoom,-,4,16,,,,
75,down,CKay,Felony,58,6,5,,,,
76,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,67,1,,,,
77,down,Fally Ipupa,Likolo (feat. Ninho),34,34,4,,,,
78,down,Gabzy,As Friends,51,24,3,,,,
79,-,Donna Taggart,Jealous of the Angels,-,13,51,,,,
80,up,Mary Black,Past the Point of Rescue,91,22,49,,,,
81,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,81,2,,,,
82,down,Mary Black,Bright Blue Rose,71,13,59,,,,
83,down,Chop Daily & Eugy,My Touch,60,34,3,,,,
84,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,22,,,,
85,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,16,,,,
86,up,Fally Ipupa,8ème merveille,96,61,2,,,,
87,down,Burna Boy,Wonderful,68,1,27,,,,
88,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,88,1,,,,
89,up,Barry Jhay,Muje,97,60,7,,,,
90,-,Victor AD & Peruzzi,Wet,-,69,2,,,,
91,up,Fireboy DML,Champ (feat. D Smoke),100,14,19,,,,
92,-,Davido,Sunlight,-,18,7,,,,
93,-,Burna Boy,20 10 20,-,16,9,,,,
94,down,Melvitto & Gabzy,4 Nothin',44,33,17,,,,
95,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,92,1,,,,
96,-,Burna Boy,No Fit Vex,-,13,20,,,,
97,-,The Gloaming,The Sailor's Bonnet (Live),-,14,7,,,,
98,down,Fally Ipupa,Amore,36,35,3,,,,
99,-,Fally Ipupa,Animation,-,64,1,,,,
100,-,Christy Moore,Spancilhill,-,8,34,,,,
