Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,19,1,2,,,,
2,down,Asake,Omo Ope (feat. Olamide),1,1,5,,,,
3,up,Buju,Italy (feat. Blaq Diamond) [Refix],3,3,9,,,,
4,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),4,2,12,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,25,,,,
6,up,1da Banton,No Wahala,9,2,14,,,,
7,up,Khaid,WITH YOU,16,7,3,,,,
8,down,Adekunle Gold & Davido,High,5,3,25,,,,
9,down,Wizkid,Mood,7,1,26,,,,
10,down,Bella Shmurda,My Friend,6,6,4,,,,
11,down,Timaya,Cold Outside (feat. Buju),8,5,19,,,,
12,down,Wizkid,Essence,11,1,69,,,,
13,up,Eltee Skhillz,Odg,29,11,2,,,,
14,up,Dai Verse & Buju,Sweet Daddy,42,14,2,,,,
15,down,Davido & Focalistic,Champion Sound,10,2,14,,,,
16,down,Joeboy,Alcohol,12,3,22,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,119,,,,
18,up,Basketmouth,Listen,41,18,2,,,,
19,down,Fireboy DML,Peru,13,1,31,,,,
20,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,13,13,,,,
21,up,Basketmouth & Buju,Your Body,31,15,21,,,,
22,up,Basketmouth,Celowi,44,22,2,,,,
23,down,LADIPOE & Buju,Feeling,20,1,42,,,,
24,up,Rema,Soundgasm,30,3,37,,,,
25,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],18,18,3,,,,
26,down,Wizkid,Anoti,17,4,26,,,,
27,down,Reekado Banks,Ozumba Mbadiwe,21,7,18,,,,
28,up,Basketmouth,Money,46,28,2,,,,
29,down,Dolores Keane,Caledonia,26,3,119,,,,
30,up,Olamide,Infinity (feat. Omah Lay),32,2,70,,,,
31,down,AV,Confession,22,10,18,,,,
32,-,Asake,Trabaye (feat. Olamide),-,16,1,,,,
33,-,Asake,Sungba,-,2,1,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),23,1,68,,,,
35,up,Basketmouth,Trouble,40,21,5,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,23,20,,,,
37,up,Basketmouth,"Assembly Of Gods (feat. Magnito, Illbliss & Dremo)",50,37,2,,,,
38,-,Asake,Baba God,-,26,1,,,,
39,up,Basketmouth,Love & Life (feat. M.I Abaga),49,39,2,,,,
40,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),27,2,116,,,,
41,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,67,,,,
42,-,Gipsy Kings,Bamboleo,-,2,88,,,,
43,up,Basketmouth,The Traveller,56,43,2,,,,
44,down,The Chieftains,The Foggy Dew,24,1,116,,,,
45,down,Sharon Shannon,The Galway Girl (feat. Mundy),43,12,59,,,,
46,up,Basketmouth,Leave Me,58,46,2,,,,
47,up,Wizkid,Steady,57,5,26,,,,
48,up,L.A.X & Ayra Starr,Options,76,48,2,,,,
49,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,5,69,,,,
50,down,Dai Verse,Cocaine,33,9,30,,,,
51,up,Sigur Rós,Hoppípolla,79,6,93,,,,
52,up,Burna Boy,Way Too Big,60,1,77,,,,
53,-,Blaqbonez,Commander,-,14,1,,,,
54,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,74,31,25,,,,
55,-,The Dubliners,The Rocky Road to Dublin (Live),-,18,43,,,,
56,-,Rema,Dumebi,-,9,88,,,,
57,up,Luke Kelly & The Dubliners,The Rare Auld Times,64,25,30,,,,
58,up,Zlatan,Ale Yi,80,11,19,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,69,16,23,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,51,18,16,,,,
61,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,70,4,67,,,,
62,down,Buju,Outside,25,4,40,,,,
63,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,71,20,25,,,,
64,-,The Gloaming,Cucanandy (Live),-,17,54,,,,
65,down,The Dubliners,Whiskey In the Jar,39,6,112,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,45,14,31,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,52,10,26,,,,
68,-,Donna Taggart,Jealous of the Angels,-,13,104,,,,
69,-,Kelvyn Boy,Down Flat,-,17,1,,,,
70,-,The Gloaming,The Sailor's Bonnet (Live),-,14,47,,,,
71,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,78,26,18,,,,
72,-,Melvitto & Gabzy,4 Nothin',-,33,42,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,37,8,28,,,,
74,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),89,14,66,,,,
75,-,The Dubliners,The Fields of Athenry,-,23,24,,,,
76,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,38,8,,,,
77,down,Olamide,Rock,55,2,40,,,,
78,-,Dolores Keane,The Island,-,22,30,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,48,4,,,,
80,-,DJ Neptune,Abeg,-,20,11,,,,
81,-,Mary Black,Past the Point of Rescue,-,22,82,,,,
82,-,Frances Black,Wall of Tears,-,22,24,,,,
83,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,84,14,24,,,,
84,up,The Dead South,In Hell I'll Be in Good Company,95,32,50,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,63,25,19,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,35,11,31,,,,
87,down,Melvitto,Wait for You (feat. Oxlade),73,9,66,,,,
88,-,DJ Neptune,Only Fan (feat. Zlatan),-,46,6,,,,
89,down,Olamide,Loading (feat. Bad Boy Timz),81,1,70,,,,
90,-,Fireboy DML,Jealous,-,44,18,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,61,17,23,,,,
92,-,Davido,La La (feat. Ckay),-,6,63,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,34,9,30,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,38,18,28,,,,
95,-,Davido,Jowo,-,3,61,,,,
96,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,48,,,,
97,-,Sharon Shannon,Blackbird,-,12,42,,,,
98,down,Wizkid,No Stress,72,1,68,,,,
99,-,Wizkid,Sweet One,-,10,61,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,91,37,19,,,,
